Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.917724967,103.962402344,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-1.9253988266,103.954620361,80,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-1.95573103428,103.918815613,55,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-2.71912288666,105.411590576,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-2.92072868347,103.531768799,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.91296601295,105.804664612,49,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.91630244255,105.828079224,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.64808058739,103.003738403,74,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.71029090881,102.873901367,53,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.80273485184,103.28528595,60,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.93784570694,103.507301331,75,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-3.94008231163,103.522903442,64,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-29,03:52:00
-4.05865812302,103.544342041,60,KOTA AGUNG,KAB. LAHAT,SUMATERA SELATAN,terra,2019-09-29,03:52:00
1.58529877663,101.787513733,52,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-09-29,03:50:00
-0.326412945986,103.154022217,27,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-29,03:50:00
-0.404923528433,102.950569153,37,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-29,03:50:00
-1.52222764492,104.010818481,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-29,03:50:00
-5.12877368927,105.776275635,35,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-09-29,03:50:00
