Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0721,120.318,70,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.94347,119.98,57,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.8631,120.316,86,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.80701,120.315,72,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.80015,120.314,86,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.75651,119.949,85,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.75766,119.942,84,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.67732,120.21,87,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.69168,119.984,86,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.74254,119.569,55,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-9.55007,119.842,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-7.85139,114.236,50,ASEMBAGUS,SITUBONDO,JAWA TIMUR,snpp,2017-08-13,05:38:21
-9.52822,119.467,40,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-7.76468,111.438,48,LEMBEYAN,MAGETAN,JAWA TIMUR,snpp,2017-08-13,05:38:21
-9.44161,119.727,100,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-7.39374,112.754,41,GEDANGAN,SIDOARJO,JAWA TIMUR,snpp,2017-08-13,05:38:21
-9.46133,119.332,72,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-7.31641,112.602,70,DRIYOREJO,GRESIK,JAWA TIMUR,snpp,2017-08-13,05:38:21
-7.12054,113.864,68,SARONGGI,SUMENEP,JAWA TIMUR,snpp,2017-08-13,05:38:21
-9.38314,119.526,78,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
-5.56268,119.451,88,MANGARA BOMBANG,TAKALAR,SULAWESI SELATAN,snpp,2017-08-13,05:38:21
-8.31051,124.691,64,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-13,05:36:56
