Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.326786100864,109.096313477,37,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-07,03:19:00
-0.293723464012,109.429695129,63,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-07,03:19:00
-0.474651277065,109.758247375,18,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-07,03:19:00
-0.611219406128,109.919242859,40,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-07,03:19:00
-0.772809803486,109.907814026,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-07,03:19:00
-1.57768630981,105.821983337,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-09-07,03:19:00
-1.58668482304,105.820709229,66,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-09-07,03:19:00
-1.72903954983,105.849388123,57,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-09-07,03:19:00
-2.20408773422,105.823181152,63,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2018-09-07,03:19:00
-3.61637234688,105.776702881,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-07,03:19:00
-4.43542861938,105.585037231,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-07,03:19:00
-4.50333499908,105.669158936,63,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-07,03:19:00
-4.50465536118,105.678085327,62,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-07,03:19:00
-4.57183742523,105.324317932,61,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-07,03:19:00
-6.18043708801,106.555450439,81,PASAR KEMIS,KAB. TANGERANG,BANTEN,terra,2018-09-07,03:19:00
-6.1062040329,105.424308777,95,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-07,03:19:00
-6.44734811783,107.454673767,62,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-09-07,03:19:00
-6.9724984169,110.584762573,50,GUNTUR,KAB. DEMAK,JAWA TENGAH,terra,2018-09-07,03:19:00
-6.91149806976,107.553146362,42,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2018-09-07,03:19:00
-6.93190908432,107.697799683,61,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2018-09-07,03:19:00
-6.96956920624,107.618583679,58,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-09-07,03:19:00
-7.00679159164,107.740699768,54,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-09-07,03:19:00
-7.04920005798,107.738815308,39,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-09-07,03:19:00
-7.0506901741,107.749320984,64,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2018-09-07,03:19:00
