Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03645,138.759,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04239,138.718,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.04358,138.709,90,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.76253,140.589,83,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88617,139.748,78,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89937,139.658,44,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90711,139.605,44,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.99997,138.962,82,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82828,140.096,89,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89357,139.649,61,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.03034,138.699,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.14494,137.889,96,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.75649,140.537,92,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.75755,140.53,84,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-0.413553535938,116.040710449,46,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-10-08,17:53:00
-2.1411755085,115.584846497,38,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2018-10-08,17:53:00
-2.38557362556,115.369476318,27,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-08,17:53:00
-2.38800907135,114.374565125,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-2.52748155594,114.57598877,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-2.53011846542,114.593902588,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-2.54049253464,114.595794678,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-2.54180169106,114.604751587,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-2.63669848442,114.502388,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-2.63800907135,114.511329651,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-08,17:53:00
-7.71403884888,112.459503174,94,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.71538543701,112.468597412,60,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.72303342819,112.458282471,100,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.72437381744,112.467330933,100,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-8.01053333282,114.236419678,40,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.87599182129,112.990638733,60,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-8.05611038208,114.228881836,89,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-8.05741786957,114.237976074,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-8.06526756287,114.22769165,32,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-8.0665807724,114.236831665,74,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.98076057434,113.581466675,54,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.90015459061,112.968811035,34,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-8.07519340515,114.048355103,44,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-10-08,17:53:00
-7.95025,139.208,92,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.02313,138.698,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.02431,138.69,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.09329,138.202,75,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.8666,139.738,53,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.94321,139.207,95,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.13754,137.831,79,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.8035,140.1,54,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.80569,140.085,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
1.44816124439,125.188491821,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-10-09,01:40:00
-0.593686401844,123.213859558,43,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-09,01:40:00
-2.58065247536,121.369415283,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-09,01:40:00
-6.29428768158,138.836837769,63,Derkomor,KAB. ASMAT,PAPUA,terra,2018-10-09,01:40:00
-6.01857185364,134.350646973,66,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-09,01:40:00
-6.98603916168,139.459136963,75,Bamgi,KAB. MAPPI,PAPUA,terra,2018-10-09,01:40:00
-6.975918293,139.453521729,69,Bamgi,KAB. MAPPI,PAPUA,terra,2018-10-09,01:40:00
-6.98021268845,139.487762451,47,Bamgi,KAB. MAPPI,PAPUA,terra,2018-10-09,01:40:00
-7.43735551834,140.408691406,65,Muting,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.38164043427,139.479705811,55,Ngguti,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.72278785706,139.107666016,42,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.73474693298,139.134475708,38,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.66973781586,138.357269287,82,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.76707363129,139.130447388,35,Ilwayab,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.6812787056,138.326644897,67,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.68495845795,138.355361938,77,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.82306575775,138.853317261,58,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.93765640259,139.239898682,54,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.84129142761,138.038528442,84,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.8448472023,138.065963745,81,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.85618114471,138.036682129,68,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.85976791382,138.064117432,64,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.89642763138,137.997207642,61,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-8.03940391541,138.750534058,60,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.96668672562,138.07208252,75,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.97033309937,138.099777222,28,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-8.04930210114,138.743804932,68,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-8.09662055969,138.737991333,25,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-8.06241798401,137.991729736,54,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-09,01:40:00
-7.92238330841,129.642288208,72,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-09,01:40:00
-7.92371702194,129.651275635,54,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-09,01:40:00
-7.84740447998,125.874755859,29,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-09,01:40:00
-8.59166717529,121.286956787,84,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2018-10-09,01:40:00
-9.65193080902,124.40612793,54,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-09,01:40:00
-8.13002,137.888,33,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84519,139.773,80,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.78199,140.104,42,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.97175,138.817,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.07476,138.11,85,WAAN,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
