Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04364264011,120.824577332,34,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-07-31,02:48:00
0.744065880775,112.898048401,76,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
0.742599368095,112.907897949,80,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
0.909467458725,108.987991333,59,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
0.185522943735,109.260017395,53,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
-0.179838553071,109.290977478,27,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
-0.185248866677,109.283119202,45,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
-0.291734039783,109.51399231,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
-0.453069776297,109.991271973,23,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-07-31,02:48:00
-2.08620810509,115.214164734,69,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2017-07-31,02:48:00
-2.59443330765,115.036308289,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-07-31,02:48:00
-3.29825925827,114.812446594,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-07-31,02:48:00
-6.82747554779,111.343589783,55,BULU,KAB. REMBANG,JAWA TENGAH,terra,2017-07-31,02:48:00
-6.78748941422,110.983726501,45,MARGOREJO,KAB. PATI,JAWA TENGAH,terra,2017-07-31,02:48:00
-8.20248985291,119.075180054,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-31,02:48:00
-8.17538452148,117.960464478,32,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-31,02:48:00
-7.51957845688,112.64730072,59,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2017-07-31,02:48:00
-7.52092409134,112.656333923,76,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2017-07-31,02:48:00
-7.58337306976,112.148246765,58,PERAK,KAB. JOMBANG,JAWA TIMUR,terra,2017-07-31,02:48:00
-8.03334236145,114.269081116,44,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-07-31,02:48:00
