Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.214556,110.836575,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-09-15,02:46:22.000000
-0.214556,110.836845,9,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-09-15,02:46:22.000000
-0.401012,111.401939,8,BELIMBING HULU,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-09-15,02:46:22.000000
-1.805234,111.618446,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-09-15,02:46:46.000000
-1.805506,111.618446,7,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,landsat8,2020-09-15,02:46:46.000000
-7.841529,109.944147,7,NGOMBOL,KAB. PURWOREJO,JAWA TENGAH,landsat8,2020-09-15,02:48:46.000000
-7.866197,110.048573,8,KOKAP,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.960444,110.224457,7,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.960715,110.224456,9,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.960716,110.224728,8,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.910249,110.226184,7,LENDAH,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.953904,110.368182,8,IMOGIRI,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.954175,110.368182,9,IMOGIRI,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-8.01405,110.497127,9,PALIYAN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-8.02599,110.497657,9,SAPTOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-8.107725,110.545752,9,SAPTOSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.984621,110.639532,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.984892,110.639532,7,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.997987,110.730989,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.998258,110.730989,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.997987,110.731262,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-7.998259,110.731261,9,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-09-15,02:48:46.000000
-2.730385,110.291738,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730113,110.292008,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730385,110.292008,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730656,110.292007,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730927,110.292007,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730656,110.292277,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730928,110.292277,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.730928,110.292547,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.731199,110.292547,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.731471,110.292547,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.731471,110.292817,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.731471,110.293086,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-2.601079,110.641828,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-09-15,02:47:10.000000
-5.800188,110.463963,9,KARIMUNJAWA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.752873,110.635369,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.753144,110.635368,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.753416,110.635911,8,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.753687,110.635911,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.618275,110.642253,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.618546,110.642253,7,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.567832,110.69412,9,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.568104,110.69412,7,JEPARA,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.634876,110.714706,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.713309,110.72389,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.511136,110.732956,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.515752,110.737567,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.733694,110.785228,9,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.733965,110.785228,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.733694,110.7855,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.488911,110.794559,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.438448,110.833104,7,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.43872,110.833104,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.438991,110.833104,8,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.438448,110.833375,7,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.43872,110.833375,9,KELING,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.691377,110.833834,7,NALUMSARI,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.803191,110.849543,9,KOTA KUDUS,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.773617,110.869914,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.420012,110.900119,7,DONOROJO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.7104,110.953808,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.710671,110.953808,9,GEMBONG,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.757892,110.962491,7,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.758164,110.962491,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.770106,110.993982,8,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.527218,111.004296,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.526947,111.004568,8,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.527218,111.004568,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.526947,111.004839,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.527218,111.004839,9,TAYU,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.455571,111.041737,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.4553,111.042008,7,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
-6.455571,111.042008,9,DUKUHSETI,KAB. PATI,JAWA TENGAH,landsat8,2020-09-15,02:47:58.000000
