Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20676,137.871,98,WAAN,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.62805,121.296,75,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
-5.81705,132.781,50,KEI KECIL TIMUR,MALUKU TENGGARA,MALUKU,snpp,2018-10-05,05:00:51
1.99515,117.718,63,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,05:03:41
-7.99571,138.809,85,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.58289,121.376,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
2.22002,117.969,53,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,05:03:41
-5.36102,123.085,42,SIONTAPINA,BUTON,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.99747,138.8,52,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.57381,121.382,80,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
2.36245,117.949,42,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,05:03:41
-5.35321,123.085,82,SIONTAPINA,BUTON,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.99923,138.79,73,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.57483,121.375,89,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,05:02:16
2.40865,117.984,61,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,05:03:41
-5.65851,119.674,78,TAMALATEA,JENEPONTO,SULAWESI SELATAN,snpp,2018-10-05,05:00:51
-8.0026,138.81,94,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.4745,119.332,75,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-10-05,05:02:16
-5.05933,122.457,71,PARIGI,MUNA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-8.00429,138.801,83,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.47199,119.325,62,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-10-05,05:02:16
-5.00185,122.44,78,KABANGKA,MUNA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.84403,138.814,69,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
-2.98942,115.741,63,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-05,05:02:16
-4.68925,121.809,68,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-05,05:00:51
-7.84576,138.805,94,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-05,04:59:25
