Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.61539,115.117,82,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.62482,114.921,32,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.60559,115.003,88,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.92709,112.876,66,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.61048,114.926,63,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.59054,114.923,88,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.59158,114.916,67,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.58598,114.908,62,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.572,114.955,71,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.57829,114.914,70,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.57373,114.899,100,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.57478,114.892,85,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.57583,114.885,100,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.53672,115.098,81,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.55871,114.953,100,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.55465,114.896,77,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.58329,114.303,65,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.41686,115.355,66,LAMPIHONG,BALANGAN,KALIMANTAN SELATAN,snpp,2018-09-22,05:46:16
-2.56603,114.372,62,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.52567,114.594,100,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.52672,114.587,100,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.5134,114.585,96,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.52108,114.444,65,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.42497,114.946,34,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-2.47204,114.457,87,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
-3.00994,110.884,47,JELAI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-09-22,05:46:16
