Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58629250526,115.381782532,43,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-01-25,06:05:00
-2.42166495323,115.252632141,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-01-25,06:05:00
-2.24542403221,106.121147156,56,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-01-25,06:05:00
-2.24824357033,106.132377625,49,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-01-25,06:05:00
-0.295151054859,114.714561462,56,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2020-01-25,06:05:00
0.0990428999066,116.149559021,25,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
0.270267158747,116.492324829,77,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
0.267781615257,116.474769592,54,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
-0.413510560989,109.887153625,51,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-01-25,06:05:00
0.869333148003,117.70401001,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
0.840057253838,116.924690247,72,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
0.837274670601,116.905487061,76,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
1.06845128536,117.669174194,58,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
1.3398026228,117.209335327,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-25,06:05:00
0.529887616634,102.997245789,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-25,06:05:00
0.575872242451,102.983848572,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-25,06:05:00
0.572194576263,102.95866394,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-25,06:05:00
0.80711555481,104.217285156,13,GALANG,KOTA BATAM,KEP. RIAU,aqua,2020-01-25,06:05:00
1.37442874908,104.158439636,78,not found,aqua,2020-01-25,06:05:00
1.37151634693,104.138763428,59,not found,aqua,2020-01-25,06:05:00
1.30369234085,102.452529907,0,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2020-01-25,06:05:00
1.28694927692,102.027000427,41,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-25,06:05:00
3.55945658684,117.049957275,69,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-01-25,06:05:00
1.50196683407,101.732711792,36,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-25,06:05:00
3.78748655319,117.282501221,55,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-01-25,06:05:00
3.78433847427,117.259384155,64,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-01-25,06:05:00
3.85885810852,117.336601257,43,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-01-25,06:05:00
-2.74945,133.116,49,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2020-01-25,04:16:28
-2.62696,133.001,22,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2020-01-25,04:16:28
-2.91033,129.297,58,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2020-01-25,04:16:28
2.57134,128.584,31,MOROTAI JAYA,PULAU MOROTAI,MALUKU UTARA,snpp,2020-01-25,04:17:53
2.5696,128.573,55,MOROTAI JAYA,PULAU MOROTAI,MALUKU UTARA,snpp,2020-01-25,04:17:53
