Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.50148546696,127.632049561,77,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-22,16:57:00
1.50148546696,127.632049561,77,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-22,16:57:00
1.50012397766,127.641326904,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-22,16:57:00
1.50012397766,127.641326904,53,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-06-22,16:57:00
3.60757160187,125.505249023,39,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2019-06-23,02:23:00
3.60757160187,125.505249023,39,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2019-06-23,02:23:00
1.99126577377,117.383071899,26,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-23,02:23:00
1.99126577377,117.383071899,26,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-06-23,02:23:00
-3.03361868858,115.160720825,61,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-23,02:23:00
-3.03361868858,115.160720825,61,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-23,02:23:00
-3.03138995171,115.170089722,69,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-23,02:23:00
-3.03138995171,115.170089722,69,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-06-23,02:23:00
-3.78885889053,119.654777527,40,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-06-23,02:23:00
-3.78885889053,119.654777527,40,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-06-23,02:23:00
-2.90083575249,111.196640015,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-06-23,02:23:00
-2.90083575249,111.196640015,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-06-23,02:23:00
-2.90906238556,111.189682007,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-06-23,02:23:00
-2.90906238556,111.189682007,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-06-23,02:23:00
-2.91413354874,111.222000122,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-06-23,02:23:00
-2.91413354874,111.222000122,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-06-23,02:23:00
-8.3025560379,118.412269592,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-06-23,02:23:00
-8.3025560379,118.412269592,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-06-23,02:23:00
-8.44111251831,117.133621216,37,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-06-23,02:23:00
-8.44111251831,117.133621216,37,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-06-23,02:23:00
-9.57828044891,119.885353088,21,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-23,02:23:00
-9.57828044891,119.885353088,21,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-23,02:23:00
