Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.86407899857,119.953720093,54,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-03,05:17:00
-2.84470438957,121.351570129,52,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-03,05:17:00
-2.58386564255,121.380363464,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-03,05:17:00
-1.79971814156,121.517158508,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
-1.23989164829,121.641693115,25,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
-1.24123775959,121.632209778,33,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
-1.24262535572,121.622390747,32,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
-1.14197230339,121.505958557,34,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
-0.966029644012,117.151481628,56,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
-0.968720674515,117.132423401,70,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
0.565722465515,122.558456421,52,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-03-03,05:17:00
-0.206022247672,116.890892029,72,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
0.519202470779,120.358558655,61,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
0.844400584698,120.77003479,65,OGODEIDE,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
0.875479459763,120.821632385,79,LAMPASIO,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
1.01815640926,121.543441772,55,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,aqua,2019-03-03,05:17:00
0.861031413078,116.940750122,44,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
1.21430814266,117.009376526,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
1.85185182095,117.253540039,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
1.98725903034,117.379455566,21,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
2.04460954666,117.315139771,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
2.25205469131,117.931472778,40,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-03,05:17:00
3.38166451454,117.65473938,60,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,aqua,2019-03-03,05:17:00
3.82914423943,117.646858215,49,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-03,05:17:00
3.97988176346,117.352333069,68,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-03-03,05:17:00
