Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.74236762524,110.162384033,68,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2020-06-12,02:53:00
-2.90269422531,115.257354736,20,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-06-12,02:53:00
-2.99697065353,115.205154419,64,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-06-12,02:53:00
-3.56110262871,115.639076233,58,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-06-12,02:53:00
-7.19564676285,112.639976501,20,BENOWO,KOTA SURABAYA,JAWA TIMUR,terra,2020-06-12,02:53:00
-7.42328882217,110.813041687,64,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,terra,2020-06-12,02:53:00
-8.09957408905,113.295463562,57,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-12,02:53:00
-8.1009683609,113.305244446,64,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-12,02:53:00

0.826964,97.788597,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-10,03:41:21.000000
0.826964,97.788866,7,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-10,03:41:21.000000
0.571352,97.823705,9,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-06-10,03:41:21.000000
-1.816702,136.748658,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.817515,136.749467,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-1.817244,136.750006,8,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-06-11,01:07:15.000000
-6.972958,106.79113,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.973229,106.791131,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.01471,106.796447,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.994492,106.834105,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.994491,106.834377,9,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.902969,106.863607,9,CICANTAYAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.90324,106.863608,9,CICANTAYAN,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.702513,106.865818,9,CIAWI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.702785,106.865819,9,CIAWI,KAB. BOGOR,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.493117,107.331764,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.493116,107.332036,9,CIDAUN,KAB. CIANJUR,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.52803,107.491436,9,CARINGIN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.432578,107.510582,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.234228,107.571511,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.381681,107.657486,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.07247,107.698423,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.534369,107.697317,9,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.53464,107.697318,9,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.950466,107.701248,9,GEDEBAGE,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.950737,107.701249,9,GEDEBAGE,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.951008,107.701251,9,GEDEBAGE,KOTA BANDUNG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.157582,107.790654,9,IBUN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.302023,107.854039,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.164865,107.884327,9,TAROGONG KALER,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.226327,107.936825,9,KARANGPAWITAN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.226325,107.937096,9,KARANGPAWITAN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.012217,107.936276,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.023019,107.942583,9,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.457717,107.947034,9,SINGAJAYA,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.295205,107.958834,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.552396,107.961676,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.340424,107.966405,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.340423,107.966676,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.340421,107.966947,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.050401,108.02604,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.050672,108.026041,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.050399,108.026311,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.05067,108.026313,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.050941,108.026314,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.05608,108.027976,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.056351,108.027977,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.056078,108.028247,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.056349,108.028249,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.54807,108.094706,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.547796,108.095246,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.406103,108.177545,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.406374,108.177546,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.408237,108.182975,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.408236,108.183246,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.408507,108.183248,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.408234,108.183517,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.408505,108.183519,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.404512,108.232265,9,TAWANG,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.404783,108.232267,9,TAWANG,KOTA TASIKMALAYA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.919189,108.238336,9,MAJA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.651988,108.285056,9,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.442282,108.283955,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.442553,108.283956,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.442009,108.284224,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.442549,108.284498,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.569411,108.316751,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.569682,108.316753,9,KARTASEMAYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.4694,108.322052,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.469671,108.322054,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.671224,108.325561,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.713757,108.32612,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.714028,108.326122,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.686923,108.327835,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.687194,108.327837,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.686921,108.328106,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.687192,108.328108,9,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.73189,108.328953,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.732161,108.328955,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.731617,108.329223,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.731888,108.329224,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.732159,108.329226,9,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.654084,108.415403,9,ARJAWINANGUN,KAB. CIREBON,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.376443,108.470336,9,CIMARAGAS,KAB. CIAMIS,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-7.376441,108.470608,9,CIMARAGAS,KAB. CIAMIS,JAWA BARAT,landsat8,2020-06-11,15:05:27.000000
-6.432578,107.510582,9,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.381681,107.657486,9,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.302023,107.854039,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.295205,107.958834,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.340424,107.966405,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.340423,107.966676,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.340421,107.966947,9,ANJATAN,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.380505,108.154092,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.380776,108.154094,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.380503,108.154363,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
-6.380774,108.154364,9,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-06-11,15:05:44.000000
