Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74915885925,118.541717529,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.62895584106,118.458854675,65,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.66576957703,118.14591217,34,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.67375087738,118.095169067,67,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.67628288269,118.079063416,41,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.70450305939,117.454185486,88,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.35022735596,118.81452179,73,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.55276489258,117.543174744,61,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.43128395081,117.441017151,48,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.30219173431,117.965049744,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.30459308624,117.949890137,42,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.32362747192,117.829582214,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.46919059753,116.451309204,81,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.40382575989,116.45664978,71,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.23615837097,117.592842102,25,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.38480091095,116.466499329,52,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.38692092896,116.452476501,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.38883399963,116.439857483,87,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.37182235718,116.48097229,91,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.37394332886,116.467041016,90,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.36109447479,116.480484009,56,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.36316680908,116.466964722,93,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.36527347565,116.453208923,45,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2019-10-21,06:05:00
-8.31892204285,115.546302795,63,KUBU,KAB. KARANGASEM,BALI,aqua,2019-10-21,06:05:00
-8.32087612152,115.533309937,50,KUBU,KAB. KARANGASEM,BALI,aqua,2019-10-21,06:05:00
-8.30635738373,115.429039001,78,RENDANG,KAB. KARANGASEM,BALI,aqua,2019-10-21,06:05:00
-8.30801391602,115.418151855,77,KINTAMANI,KAB. BANGLI,BALI,aqua,2019-10-21,06:05:00
-8.29867267609,113.825469971,82,SILO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.1932964325,113.976005554,84,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.07867336273,114.264053345,94,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.08008766174,114.254364014,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.08146286011,114.244979858,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.08285427094,114.235458374,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.10398769379,114.090324402,96,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.10546207428,114.080093384,97,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.11114501953,114.040878296,37,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.06956195831,114.261428833,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.07093429565,114.252082825,100,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.07225894928,114.243095398,94,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.07362651825,114.233772278,99,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.09484100342,114.088478088,99,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.0963010788,114.078407288,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.09774112701,114.068504333,94,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.100522995,114.049438477,83,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.0616979599,114.250473022,73,LICIN,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.03499984741,114.111045837,19,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.04075336456,114.072280884,53,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.04354858398,114.053382874,76,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.04775714874,114.024932861,44,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.00992393494,114.216064453,63,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.01136112213,114.206420898,74,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.03149986267,114.071144104,29,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.11294841766,113.325714111,42,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.04685306549,113.653625488,47,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.01761245728,113.599975586,53,PANTI,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-21,06:05:00
-8.10239982605,112.890663147,82,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.96358776093,113.661483765,10,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.96491765976,113.652351379,48,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.96628284454,113.642944336,66,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.95990371704,113.623077393,74,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.87612295151,114.067382812,91,CERME,KAB. BONDOWOSO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.93540668488,113.600479126,79,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.93680763245,113.590934753,54,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.91798210144,113.655914307,59,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.91312170029,113.625961304,89,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.8441119194,113.526550293,47,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.92253494263,112.861236572,27,TUTUR,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.8686003685,112.982063293,21,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.93313837051,112.468887329,57,GONDANG,KAB. MALANG,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.93569850922,112.45098114,59,WLINGI,KAB. BLITAR,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.85063552856,112.97971344,44,LUMBANG,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.92677688599,112.449684143,65,WLINGI,KAB. BLITAR,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.81386518478,112.591194153,59,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.80622720718,112.580886841,65,KARANGPLOSO,KAB. MALANG,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.79986095428,112.561668396,59,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.80241537094,112.543785095,14,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.73786973953,112.610847473,82,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.83899307251,111.836975098,45,SEMEN,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.71115636826,112.479072571,100,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.80178976059,111.704696655,70,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.88758325577,110.966033936,80,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-10-21,06:05:00
-7.83072900772,111.304328918,73,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.87837743759,110.964691162,74,NGUNTORONADI,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-10-21,06:05:00
-7.71850538254,111.386161804,85,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.36242246628,111.689620972,53,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.36370038986,111.680557251,64,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-10-21,06:05:00
-7.04752635956,111.443237305,74,JEPON,KAB. BLORA,JAWA TENGAH,aqua,2019-10-21,06:05:00
-7.16496133804,110.22101593,34,SINGOROJO,KAB. KENDAL,JAWA TENGAH,aqua,2019-10-21,06:05:00
-7.19931507111,109.833358765,81,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,aqua,2019-10-21,06:05:00
-7.18955945969,109.832939148,82,BATUR,KAB. BANJARNEGARA,JAWA TENGAH,aqua,2019-10-21,06:05:00
-7.26408910751,107.670707703,47,KERTASARI,KAB. BANDUNG,JAWA BARAT,aqua,2019-10-21,06:05:00
-5.36750841141,119.88381958,84,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-21,06:05:00
-5.35303115845,119.87638855,84,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-21,06:05:00
-5.270611763,119.905525208,72,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-21,06:05:00
-5.2648806572,119.660354614,85,MANUJU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-21,06:05:00
-6.86699867249,108.393943787,81,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-10-21,06:05:00
-6.85501003265,108.403190613,93,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2019-10-21,06:05:00
-6.85680866241,108.390045166,100,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-10-21,06:05:00
-6.79651689529,108.074996948,76,TOMO,KAB. SUMEDANG,JAWA BARAT,aqua,2019-10-21,06:05:00
-4.61986064911,121.608146667,66,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-21,06:05:00
-3.99329137802,121.779434204,49,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-21,06:05:00
-3.99586343765,121.656105042,38,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-10-21,06:05:00
-3.87904500961,116.099586487,50,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-2.98278260231,121.625701904,78,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-21,06:05:00
