Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44635355473,125.20110321,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2020-04-06,02:22:00
1.18287909031,124.563056946,42,not found,terra,2020-04-06,02:22:00
1.18113207817,124.575019836,44,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2020-04-06,02:22:00
0.480222195387,128.001281738,43,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-04-06,02:22:00
0.675205945969,117.463676453,53,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-06,02:22:00
0.279246985912,116.46006012,68,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2020-04-06,02:22:00
-2.16703867912,119.350379944,64,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2020-04-06,02:22:00
-3.89961576462,122.418670654,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-04-06,02:22:00
-3.92863702774,119.797836304,51,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2020-04-06,02:22:00
-5.11982822418,120.255348206,42,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,terra,2020-04-06,02:22:00
-5.46066856384,122.610694885,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-04-06,02:22:00
-5.46223402023,122.621696472,41,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-04-06,02:22:00


