Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.17531394958,112.210388184,64,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,aqua,2018-07-12,06:17:00
-7.07448244095,112.585350037,57,MANYAR,KAB. GRESIK,JAWA TIMUR,aqua,2018-07-12,06:17:00
-6.71236085892,111.192550659,66,BATANGAN,KAB. PATI,JAWA TENGAH,aqua,2018-07-12,06:17:00
-6.91248655319,108.740058899,66,CILEDUG,KAB. CIREBON,JAWA BARAT,aqua,2018-07-12,06:17:00
-7.111743927,106.870262146,58,PURABAYA,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-12,06:17:00
-7.11318349838,106.859931946,52,PURABAYA,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-12,06:17:00
-6.93458461761,107.801513672,57,CIKERUH,KAB. SUMEDANG,JAWA BARAT,aqua,2018-07-12,06:17:00
-6.07600975037,105.422340393,100,not found,aqua,2018-07-12,06:17:00
-4.64148664474,104.670822144,59,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-07-12,06:17:00
-4.07464170456,105.443252563,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-07-12,06:17:00
-2.20279479027,114.041801453,38,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-07-12,06:17:00
-2.7166185379,106.604766846,80,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-12,06:17:00
-2.71798396111,106.59513092,74,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-07-12,06:17:00
-3.12710094452,103.281867981,71,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-12,06:17:00
-3.11324954033,103.295890808,66,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-12,06:17:00
-1.1464805603,109.996261597,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-1.10911989212,109.675323486,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-1.00657582283,109.989845276,71,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-0.460363775492,111.573677063,70,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-0.386871546507,110.87260437,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-0.353740215302,110.890266418,71,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-0.35532271862,110.879272461,68,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
0.0316448062658,113.013046265,60,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
-1.20948696136,103.538414001,59,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-07-12,06:17:00
0.220618382096,110.137611389,58,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
0.803940415382,111.344474792,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
0.86294066906,110.538612366,65,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
0.877629041672,110.289634705,94,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
1.15016973019,109.830574036,52,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
0.183501973748,102.700202942,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-07-12,06:17:00
1.33304738998,109.961334229,73,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
1.33159160614,109.951034546,73,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
1.25246143341,109.324317932,57,SAMBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
1.25107526779,109.314559937,75,SAMBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
1.4396904707,109.146713257,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2018-07-12,06:17:00
0.777082622051,102.282592773,47,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-07-12,06:17:00
0.788869440556,102.280883789,20,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-07-12,06:17:00
0.875632822514,101.793128967,65,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-07-12,06:17:00
