Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.6481,104.873,41,BUNGA MAYANG,LAMPUNG UTARA,LAMPUNG,snpp,2017-10-28,06:55:12
-9.38257,124.549,100,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.38363,124.542,100,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.37825,123.996,84,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-9.37371,123.98,85,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.41696,124.589,87,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.41243,124.574,37,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.36052,124.781,68,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.34319,124.85,92,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.36558,124.703,100,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.36533,124.66,51,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.41637,124.189,58,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.327,124.732,100,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.862,120.906,86,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.40231,123.656,69,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.20395,124.613,74,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-8.67976,121.058,56,SOA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
-7.87869,126.029,69,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-28,05:12:46
-7.86164,126.048,48,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-28,05:12:46
-8.25648,123.184,82,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-28,05:12:46
