Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80015,140.825,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.81024,140.733,7,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.7768,140.821,26,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.65857,140.936,67,SOTA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.18465,130.961,27,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-14,04:34:50
-8.29791,140.717,53,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.18586,130.953,58,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-14,04:34:50
-8.26756,140.109,53,MALIND,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-6.69007,139.279,70,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-08-14,04:34:50
-8.24456,140.139,57,MALIND,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-8.23727,140.129,36,MALIND,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-6.66405,139.363,56,OBAA,MAPPI,PAPUA,snpp,2018-08-14,04:34:50
-8.21126,140.177,65,MALIND,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-6.69442,139.175,27,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-08-14,04:34:50
-8.01237,139.764,82,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
-2.895,132.988,63,BOMBERAY,FAKFAK,PAPUA BARAT,snpp,2018-08-14,04:36:16
-8.15652,127.818,58,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-14,04:34:50
-8.00383,139.763,96,OKABA,MERAUKE,PAPUA,snpp,2018-08-14,04:33:25
0.900667,127.524,71,JAILOLO SELATAN,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-08-14,04:36:16
-8.15768,127.81,59,MOA LAKOR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-14,04:34:50
1.06858,127.656,44,KAO TELUK,HALMAHERA UTARA,MALUKU UTARA,snpp,2018-08-14,04:36:16
