Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.92219734192,123.916809082,57,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.92219734192,123.916809082,57,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.91256427765,123.673118591,63,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.91256427765,123.673118591,63,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.89637470245,123.719406128,66,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.89637470245,123.719406128,66,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86590480804,123.734397888,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86590480804,123.734397888,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.85525226593,123.742675781,26,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.85668563843,123.733009338,51,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.85525226593,123.742675781,26,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.1353368759,120.558746338,42,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.1599988937,120.309890747,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.1353368759,120.558746338,42,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.1505584717,120.308868408,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.1518421173,120.299484253,87,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.1505584717,120.308868408,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.0054302216,120.236587524,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-10.0054302216,120.236587524,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.97216796875,120.127883911,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.92931842804,120.402183533,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.97216796875,120.127883911,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.91341209412,120.379714966,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.93375396729,120.023269653,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.91341209412,120.379714966,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.19678974152,125.063293457,66,not found,aqua,2019-07-23,05:28:00
-9.92009735107,120.052398682,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.19678974152,125.063293457,66,not found,aqua,2019-07-23,05:28:00
-9.90503787994,120.092056274,94,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.89553165436,120.091003418,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.90503787994,120.092056274,94,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86411380768,120.069061279,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86411380768,120.069061279,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.88439464569,119.851570129,36,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.88439464569,119.851570129,36,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.16808700562,124.773208618,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.16808700562,124.773208618,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86817359924,119.82724762,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86959457397,119.816818237,37,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.86817359924,119.82724762,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.80838489532,119.952415466,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.80838489532,119.952415466,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.81565284729,119.900306702,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.81565284729,119.900306702,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.81712055206,119.889785767,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.81712055206,119.889785767,38,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.74721622467,120.322525024,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.74721622467,120.322525024,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.79883766174,119.95124054,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.79883766174,119.95124054,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.75686645508,119.903129578,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.75686645508,119.903129578,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.75829410553,119.892631531,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.75829410553,119.892631531,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.73752593994,119.974014282,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.73752593994,119.974014282,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.7403087616,119.95350647,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.7403087616,119.95350647,41,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.74169540405,119.94329071,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.74169540405,119.94329071,89,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.72802257538,119.97265625,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.72802257538,119.97265625,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.73218154907,119.941894531,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.73218154907,119.941894531,44,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.59977054596,119.921157837,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.59977054596,119.921157837,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.58883666992,119.930130005,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.58883666992,119.930130005,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.59024620056,119.919868469,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.59024620056,119.919868469,74,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.59262371063,119.687568665,54,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.59262371063,119.687568665,54,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.57817649841,119.405441284,38,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.57817649841,119.405441284,38,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.48179531097,119.823738098,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.48179531097,119.823738098,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.48318862915,119.813468933,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.48318862915,119.813468933,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.51728916168,119.561347961,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.51728916168,119.561347961,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.51335430145,119.517044067,55,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.42471790314,119.497848511,84,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-9.42615509033,119.487129211,78,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.26919841766,124.973548889,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.26919841766,124.973548889,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.31382846832,124.68208313,73,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.31382846832,124.68208313,73,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.36006164551,124.018974304,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.36006164551,124.018974304,56,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.41713047028,123.376914978,54,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.41713047028,123.376914978,54,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.71014404297,121.222640991,43,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.71014404297,121.222640991,43,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.15931797028,124.752258301,50,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.15931797028,124.752258301,50,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.25012779236,123.884613037,74,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.25012779236,123.884613037,74,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.64920043945,120.802635193,51,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.65049743652,120.793403625,58,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.64920043945,120.802635193,51,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.55235290527,120.972732544,60,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.53554153442,120.960929871,75,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.55235290527,120.972732544,60,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.5543088913,120.235160828,39,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-23,05:28:00
-8.73909854889,118.237915039,98,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.73909854889,118.237915039,98,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.48145484924,117.434516907,66,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.48145484924,117.434516907,66,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.36566066742,118.049301147,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.19734477997,119.071495056,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.36566066742,118.049301147,67,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.19900226593,119.059112549,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.19900226593,119.059112549,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.17407226562,117.95010376,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-8.17407226562,117.95010376,61,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-23,05:28:00
-4.61909484863,121.51550293,50,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-23,05:28:00
-4.61909484863,121.51550293,50,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-23,05:28:00
-4.4079246521,122.278045654,51,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-07-23,05:28:00
-4.4079246521,122.278045654,51,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-07-23,05:28:00
-3.59261465073,126.214454651,33,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-07-23,05:28:00
-3.59261465073,126.214454651,33,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-07-23,05:28:00
-2.5662624836,119.517288208,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-23,05:28:00
-2.5662624836,119.517288208,52,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-23,05:28:00
-2.56754183769,119.508293152,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-23,05:28:00
-2.56754183769,119.508293152,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-23,05:28:00
-3.30739140511,112.737983704,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,05:28:00
-3.30739140511,112.737983704,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,05:28:00
-3.31105923653,112.71105957,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,05:28:00
-3.31105923653,112.71105957,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-23,05:28:00
-2.5454249382,114.958236694,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-23,05:28:00
-2.5454249382,114.958236694,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-23,05:28:00
-1.63286602497,120.194366455,76,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.63286602497,120.194366455,76,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.55338013172,120.421043396,48,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.55338013172,120.421043396,48,LORE PIORE,KAB. POSO,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.2572978735,121.661849976,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.2572978735,121.661849976,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-2.27348780632,113.817840576,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,05:28:00
-2.27348780632,113.817840576,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-23,05:28:00
-1.14275550842,121.554191589,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.14275550842,121.554191589,83,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.14406764507,121.545066833,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-1.14406764507,121.545066833,79,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-07-23,05:28:00
-0.14499591291,116.663619995,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
-0.14499591291,116.663619995,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
0.116671994328,116.770195007,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
0.116671994328,116.770195007,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
0.419147193432,116.606498718,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
0.419147193432,116.606498718,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
1.14645719528,117.684265137,53,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
1.14645719528,117.684265137,53,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
1.15593695641,117.682876587,58,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
1.8639549017,117.253494263,32,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
1.15593695641,117.682876587,58,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
2.13479709625,117.380233765,46,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
2.49197793007,117.885231018,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
2.13479709625,117.380233765,46,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-23,05:28:00
3.09396624565,115.815498352,75,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
3.09396624565,115.815498352,75,BAHAU HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
3.49862909317,117.336380005,57,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
3.49862909317,117.336380005,57,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
3.50803518295,117.335006714,83,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
3.50803518295,117.335006714,83,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
4.13962745667,116.947166443,67,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
4.13962745667,116.947166443,67,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-07-23,05:28:00
