Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.89767360687,115.862068176,47,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-07-30,02:53:00
-3.73839402199,116.319107056,49,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2020-07-30,02:53:00
-3.74018359184,116.331893921,0,not found,terra,2020-07-30,02:53:00
-6.95018672943,112.214950562,66,LAREN,KAB. LAMONGAN,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.0890007019,112.847312927,68,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.17121648788,112.466880798,70,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,terra,2020-07-30,02:53:00
-6.67404508591,108.231048584,50,LIGUNG,KAB. MAJALENGKA,JAWA BARAT,terra,2020-07-30,02:53:00
-7.33993339539,112.551506042,63,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.34711694717,112.410606384,62,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.3965845108,112.75037384,31,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.01294517517,110.038764954,59,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,terra,2020-07-30,02:53:00
-7.40566825867,112.433517456,67,JETIS,KAB. MOJOKERTO,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.32082557678,111.79094696,44,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,terra,2020-07-30,02:53:00
-7.16176700592,110.226974487,52,LIMBANGAN,KAB. KENDAL,JAWA TENGAH,terra,2020-07-30,02:53:00
-7.68480920792,112.327880859,52,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2020-07-30,02:53:00
-8.4217338562,117.510063171,58,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-07-30,02:53:00
-8.16178321838,113.327125549,59,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-07-30,02:53:00
-8.16377162933,112.771362305,54,DAMPIT,KAB. MALANG,JAWA TIMUR,terra,2020-07-30,02:53:00

-6.54853,106.689209,9,CIAMPEA,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.026113,106.793505,9,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.620512,106.815867,9,BOGOR TIMUR,KOTA BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.620511,106.816139,9,BOGOR TIMUR,KOTA BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.620782,106.81614,9,BOGOR TIMUR,KOTA BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.732786,106.82225,9,CARINGIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.733057,106.822251,9,CARINGIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.733056,106.822523,9,CARINGIN,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.541717,106.852196,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.541988,106.852197,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.702785,106.865819,9,CIAWI,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.996764,106.943787,9,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.997035,106.943788,9,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.996763,106.944059,9,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.997034,106.94406,9,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.907798,106.944778,9,CIKOLE,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.94601,106.952264,9,CIBEREUM,KOTA SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.877105,106.955509,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.877377,106.95551,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.877376,106.955781,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.934727,107.055083,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491363,107.105014,9,JONGGOL,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.931715,107.123191,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.931986,107.123192,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.91325,107.128536,9,CIBEBER,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.485831,107.13075,9,CARIU,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.615321,107.164116,9,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.489972,107.177404,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.4897,107.177674,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.489971,107.177675,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.490783,107.177949,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491054,107.177951,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491326,107.177952,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.490511,107.178219,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.490782,107.178221,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491053,107.178222,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491324,107.178223,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491596,107.178224,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.49051,107.178491,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.490781,107.178492,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.491052,107.178493,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.741125,107.230859,9,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.741124,107.231131,9,MANDE,KAB. CIANJUR,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.437616,107.2436,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.437344,107.24387,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.437615,107.243871,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.437614,107.244142,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.44047,107.272891,9,PANGKALAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.450377,107.360226,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.450649,107.360228,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.968513,107.369236,9,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.968784,107.369238,9,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.968511,107.369508,9,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.968783,107.369509,9,CIPONGKOR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.616454,107.390292,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.616452,107.390563,9,SUKATANI,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.975116,107.404005,9,SINDANGKERTA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.975387,107.404006,9,SINDANGKERTA,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.661943,107.403528,9,PLERED,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.409329,107.440269,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.898182,107.443227,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.898453,107.443228,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.898181,107.443498,9,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.414475,107.441377,9,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.833801,107.467042,9,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.422445,107.475568,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.402109,107.47574,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.422444,107.475839,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.402108,107.476011,9,CAMPAKA,KAB. KARAWANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.048197,107.53085,9,BANJARAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.880066,107.537816,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.880337,107.537817,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.880064,107.538087,9,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.947239,107.549841,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.947237,107.550113,9,MARGAASIH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.917374,107.557548,9,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.473769,107.568791,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.473768,107.569062,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.431977,107.576712,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.432248,107.576713,9,PABUARAN,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.185884,107.586983,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.821765,107.590672,9,PARONGPONG,KAB. BANDUNG BARAT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.487205,107.592441,9,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.665482,107.613973,9,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.97859,107.617301,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.930583,107.669937,9,ARCAMANIK,KOTA BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.303283,107.678066,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.418427,107.681254,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.418154,107.681523,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.418426,107.681525,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.418153,107.681794,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.382625,107.68459,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.382896,107.684591,9,PURWADADI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.306978,107.694922,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.307249,107.694923,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.306705,107.695192,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.306977,107.695193,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.306704,107.695463,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.306975,107.695465,9,KERTASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.54631,107.694941,9,KALIJATI,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.083686,107.727525,9,PACET,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.095839,107.735194,9,PACET,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.665497,107.760656,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.600662,107.769241,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.600933,107.769242,9,CIJAMBE,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.937252,107.783097,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.93725,107.783368,9,CIKERUH,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.747207,107.78769,9,TANJUNGSIANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.747478,107.787692,9,TANJUNGSIANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.557067,107.809386,9,CIBOGO,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.238677,107.82698,9,PASIRWANGI,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.023679,107.835428,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.02395,107.835429,9,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.289207,107.868055,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.289478,107.868057,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.289205,107.868326,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.289476,107.868328,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.289204,107.868597,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.289475,107.868598,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.016113,107.876076,9,NAGREG,KAB. BANDUNG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.26318,107.895807,9,CILAWU,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.263178,107.896078,9,CILAWU,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.815915,107.903879,9,TANJUNG KERTA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.459761,107.904772,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.175657,107.93487,9,BANYURESMI,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.084027,107.938356,9,LEUWIGOONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.650074,107.943554,9,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.536773,107.945324,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.598782,107.954904,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559949,107.967683,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.56022,107.967684,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559948,107.967954,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560219,107.967955,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.56049,107.967957,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560761,107.967959,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559946,107.968225,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560217,107.968226,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560488,107.968228,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.559945,107.968496,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560216,107.968497,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560487,107.968499,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560214,107.968768,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.56048,107.969583,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.560751,107.969585,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.561022,107.969586,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.787309,107.972849,9,PASEG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.78758,107.972851,9,PASEG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.787307,107.97312,9,PASEG,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.549306,107.980086,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.55551,107.985001,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.555781,107.985003,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.556322,107.985277,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.55632,107.985548,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.556591,107.985549,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.556589,107.98582,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.160639,107.9942,9,PANGATIKAN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.16091,107.994202,9,PANGATIKAN,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.513718,107.994237,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.513989,107.994239,9,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.090146,107.998626,9,CIBATU,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.090417,107.998628,9,CIBATU,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.739995,108.004117,9,CIPATUJAH,KAB. TASIKMALAYA,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.050401,108.02604,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.050672,108.026041,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.050399,108.026311,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.05067,108.026313,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.05608,108.027976,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.056351,108.027977,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.056078,108.028247,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.056349,108.028249,9,KERSAMANAH,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.511289,108.037849,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.511287,108.03812,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.511558,108.038122,9,KROYA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.066751,108.053816,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.933447,108.091187,9,WADO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.933718,108.091189,9,WADO,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.547799,108.094705,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.54807,108.094706,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.547525,108.095245,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.547796,108.095246,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.090007,108.102258,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.090278,108.10226,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.090005,108.102529,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-7.090276,108.102531,9,MALANGBONG,KAB. GARUT,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.366184,108.10254,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.366455,108.102541,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.957885,108.124976,9,JATINUNGGAL,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.715335,108.127736,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.715606,108.127738,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.715877,108.127739,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
-6.715334,108.128007,9,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,landsat8,2020-07-29,15:05:47.000000
