Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.167681694,123.733139038,61,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-07,05:16:00
-10.167681694,123.733139038,61,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-06-07,05:16:00
-8.62331676483,122.37890625,94,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-06-07,05:16:00
-8.62331676483,122.37890625,94,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-06-07,05:16:00
-8.20260810852,119.055763245,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-07,05:16:00
-8.20260810852,119.055763245,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-07,05:16:00
0.77464479208,127.370567322,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-06-07,05:16:00
0.77464479208,127.370567322,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,aqua,2019-06-07,05:16:00
1.44593822956,125.193222046,30,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-06-07,05:16:00
1.44593822956,125.193222046,30,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-06-07,05:16:00
1.44450104237,125.18296051,42,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-06-07,05:16:00
1.44450104237,125.18296051,42,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2019-06-07,05:16:00
