Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-23
Waktu akuisisi,05:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.886985779,-10.8674182892,77.0,ROTE  BARAT,ROTE NDAO,NUSA TENGGARA TIMUR
123.966415405,-10.0701780319,88.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
120.580734253,-10.0181798935,49.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.169647217,-9.11357784271,29.0,LAMAKNEN,BELU,NUSA TENGGARA TIMUR
123.486999512,-8.48676109314,61.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
121.351776123,-8.65619850159,42.0,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR
115.987342834,-8.87162399292,0.0,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT
116.584892273,-8.66361999512,53.0,LABUHAN HAJI,LOMBOK TIMUR,NUSA TENGGARA BARAT
111.138580322,-2.61998224258,68.0,SUKAMARA,SUKAMARA,KALIMANTAN BARAT
111.998840332,-1.97366440296,53.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
113.786010742,-0.160721957684,86.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
113.784423828,-0.14935657382,87.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
113.769485474,-0.151537790895,80.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
113.754608154,-0.153710842133,49.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
112.722953796,-0.199738711119,40.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.543891907,-0.147569730878,33.0,SERAWAI,SINTANG,KALIMANTAN BARAT
