Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.768502771854,111.142272949,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.735406517982,110.841835022,27,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.810209095478,110.971580505,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.537192344666,109.05544281,59,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.83848208189,111.072387695,52,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.878734707832,111.120986938,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.876804411411,111.107757568,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.902918040752,111.211830139,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.907904088497,111.170639038,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.906001448631,111.157447815,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.885275125504,110.765274048,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.949836015701,110.898292542,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
1.00129652023,111.177307129,34,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.997505128384,111.151031494,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.995609998703,111.137901306,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
0.9070789814,108.991775513,52,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
1.02430129051,109.6925354,67,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
1.02180325985,109.675704956,59,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-10-18,05:46:00
1.19304669,109.8776474,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-18,05:53:38.000000
1.27165246,109.87456512,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-18,05:53:38.000000
1.14836884,99.86071014,8,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,05:53:38.000000
1.41142213,101.26475525,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-10-18,05:53:38.000000
1.32063067,99.92433929,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,05:53:38.000000
1.32184529,99.92101288,8,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,snpp,2020-10-18,05:53:38.000000
2.35497522,99.30477142,8,Habinsaran,KAB. TOBA SAMOSIR,SUMATERA UTARA,snpp,2020-10-18,05:53:38.000000
-8.18377686,114.74533081,8,GEROKGAK,KAB. BULELENG,BALI,snpp,2020-10-18,05:50:47.000000
-8.08495712,115.19802856,8,KUBUTAMBAHAN,KAB. BULELENG,BALI,snpp,2020-10-18,05:50:47.000000
-5.48744345,122.56716919,9,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.45008469,122.7914505,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.48792171,122.56430054,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.48234749,122.56652832,8,BETOAMBARI,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.32566023,123.17816162,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.40157509,122.59336853,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.14331913,121.83722687,8,KABAENA BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-4.73151302,123.1762085,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-4.67128754,121.73343658,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-4.67219448,121.72811127,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-4.67331266,121.73234558,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-4.67418766,121.72693634,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-6.82822561,105.7647171,8,CIBITUNG,KAB. PANDEGLANG,BANTEN,snpp,2020-10-18,05:50:47.000000
-6.66110373,105.66439819,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,snpp,2020-10-18,05:50:47.000000
-4.48077154,120.1627121,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-18,05:50:47.000000
-3.90173745,122.41858673,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-3.90223312,122.41555786,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-18,05:50:47.000000
-5.89667511,106.07081604,8,PULOAMPEL,KAB. SERANG,BANTEN,snpp,2020-10-18,05:50:47.000000
-4.9161706,105.74207306,9,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-18,05:50:47.000000
-4.91659594,105.73908997,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-18,05:50:47.000000
-4.85224533,105.75435638,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-18,05:50:47.000000
-4.85265398,105.75141144,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-18,05:50:47.000000
-4.78408337,105.7396698,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-10-18,05:50:47.000000

