Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79099464417,125.149436951,50,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2017-09-05,02:23:00
1.54137504101,124.901367188,58,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-09-05,02:23:00
-1.52841484547,121.195411682,35,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-09-05,02:23:00
-1.68735122681,119.901039124,91,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-05,02:23:00
-1.68867826462,119.91002655,100,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-05,02:23:00
-2.11635708809,120.124969482,51,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.56865739822,121.377723694,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.57001852989,121.386932373,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.57774448395,121.376441956,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.57911705971,121.385704041,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.41588282585,119.719566345,78,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2017-09-05,02:23:00
-2.41722846031,119.728759766,85,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2017-09-05,02:23:00
-2.65442872047,121.148544312,61,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.65574598312,121.157524109,33,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-2.62243747711,120.867446899,68,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-3.34516477585,120.206916809,73,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,terra,2017-09-05,02:23:00
-5.40359449387,121.063179016,52,not found,terra,2017-09-05,02:23:00
-8.19721698761,119.07144165,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-05,02:23:00
-9.09255599976,125.086746216,54,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-9.0952539444,125.107803345,51,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-8.36644172668,117.982322693,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-05,02:23:00
-8.45813846588,118.103042603,45,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-05,02:23:00
-9.61066913605,124.149009705,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-9.46308994293,119.66783905,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-10.1106004715,123.928421021,67,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-10.1127815247,123.944519043,82,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-10.1196327209,123.938072205,82,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-9.98939990997,120.193161011,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-05,02:23:00
-2.83991003036,122.159721375,37,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-09-05,02:24:00
-8.53653430939,124.142379761,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-05,02:24:00
