Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.845493078232,132.995178223,74,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-06-13,04:52:00
-0.847195744514,132.98336792,78,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,aqua,2020-06-13,04:52:00
1.44663238525,125.19203949,42,MAESA,KOTA BITUNG,SULAWESI UTARA,aqua,2020-06-13,04:52:00
1.44478213787,125.179344177,45,MADIDIR,KOTA BITUNG,SULAWESI UTARA,aqua,2020-06-13,04:52:00
1.49082756042,127.636817932,72,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-06-13,01:58:00
1.44276034832,125.165840149,0,MADIDIR,KOTA BITUNG,SULAWESI UTARA,terra,2020-06-13,01:58:00
-2.83619427681,129.64906311,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-06-13,01:58:00
-8.84704113007,121.652770996,37,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-06-13,01:58:00
-9.80943965912,123.770782471,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-06-13,01:58:00
-3.84675264,138.57550049,8,Gamelia,KAB. LANNY JAYA,PAPUA,noaa20,2020-06-13,04:41:36.000000
-3.67953444,138.01831055,8,Woniki,KAB. TOLIKARA,PAPUA,noaa20,2020-06-13,04:41:36.000000
-0.85425425,133.23947144,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-06-13,04:43:02.000000
1.49418163,127.63209534,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-13,04:43:02.000000
2.7814517,125.40476227,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-13,04:44:26.000000

