Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0828524,110.534,83,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0817894,110.527,95,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0648202,110.415,78,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0823052,110.447,96,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0574811,110.285,87,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.272392,111.652,69,KELAM PERMAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0698336,110.276,81,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0765464,110.275,96,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.124328,110.499,100,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.164247,110.671,94,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.723732,114.311,88,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
0.412876,112.219,92,HULU GURUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.123286,110.311,56,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.150584,110.401,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.157283,110.4,88,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0731345,109.843,39,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.497903,112.553,81,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.166424,110.37,51,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.215568,110.613,78,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.175074,110.303,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.201147,110.429,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
