Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.532928,116.948978,7,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-9.088652,117.106427,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.39479,117.121763,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.395061,117.121763,7,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.402385,117.131303,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.405907,117.147383,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.405907,117.147655,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706887,118.280567,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706615,118.280839,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706886,118.28084,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706342,118.281111,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706885,118.281113,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.70607,118.281383,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706341,118.281383,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
-8.706613,118.281384,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-05-23,02:17:04.000000
