Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.48511981964,117.886375427,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-25,03:17:00
2.48511981964,117.886375427,59,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-25,03:17:00
3.9592628479,108.103126526,64,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-08-25,03:17:00
3.9592628479,108.103126526,64,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-08-25,03:17:00
3.87323832512,108.18497467,74,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-08-25,03:17:00
3.87323832512,108.18497467,74,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,terra,2019-08-25,03:17:00
2.3122189045,118.056610107,45,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-25,03:17:00
2.3122189045,118.056610107,45,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-25,03:17:00
1.18380105495,109.653785706,54,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-25,03:17:00
1.18380105495,109.653785706,54,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-25,03:17:00
1.14959669113,109.726570129,74,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-25,03:17:00
1.1480833292,109.736877441,85,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-25,03:17:00
0.664663612843,103.443641663,74,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-08-25,03:17:00
0.368020117283,101.86832428,64,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.365643411875,101.884361267,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.365643411875,101.884361267,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.12546338141,102.579223633,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.12546338141,102.579223633,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.12342402339,102.593299866,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.12342402339,102.593299866,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.121388047934,102.60735321,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.121388047934,102.60735321,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
0.011994167231,102.727287292,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
0.011994167231,102.727287292,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.0298896264285,102.383903503,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
-0.0298896264285,102.383903503,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
-0.0319885388017,102.398376465,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
-0.312205672264,102.988090515,74,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.0319885388017,102.398376465,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-25,03:17:00
-0.356847763062,102.962478638,55,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.356847763062,102.962478638,55,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.367549479008,102.960983276,59,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.413642168045,102.947502136,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.413642168045,102.947502136,82,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.647989809513,102.993629456,0,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-25,03:17:00
-0.846758425236,102.009780884,58,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-25,03:17:00
-0.846758425236,102.009780884,58,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-25,03:17:00
-0.855914771557,101.992980957,40,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-25,03:17:00
-1.09445309639,103.382896423,77,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-25,03:17:00
-1.09445309639,103.382896423,77,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-25,03:17:00
-1.53775978088,105.895858765,73,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-25,03:17:00
-1.53909909725,105.904914856,10,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-25,03:17:00
-1.53909909725,105.904914856,10,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-25,03:17:00
-3.15814352036,104.593681335,48,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-3.15814352036,104.593681335,48,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-3.5678563118,105.670516968,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-3.5678563118,105.670516968,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.39870882034,104.266174316,23,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.40018224716,104.275924683,68,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.40018224716,104.275924683,68,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.40865468979,104.012481689,97,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.40865468979,104.012481689,97,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.41014766693,104.022491455,77,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.41014766693,104.022491455,77,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.4181137085,104.01108551,72,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.4181137085,104.01108551,72,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-25,03:17:00
-4.50197410583,104.575668335,83,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-08-25,03:17:00
-4.50197410583,104.575668335,83,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-08-25,03:17:00
-4.61805677414,105.296546936,73,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-25,03:17:00
-4.61805677414,105.296546936,73,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-25,03:17:00
-5.08382511139,105.145240784,63,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-25,03:17:00
-5.08382511139,105.145240784,63,BEKRI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-25,03:17:00
-5.78952121735,107.057762146,56,not found,terra,2019-08-25,03:17:00
-5.78952121735,107.057762146,56,not found,terra,2019-08-25,03:17:00
-5.79909944534,105.742332458,57,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-08-25,03:17:00
-5.79909944534,105.742332458,57,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-08-25,03:17:00
-6.36200666428,107.325767517,54,KLARI,KAB. KARAWANG,JAWA BARAT,terra,2019-08-25,03:17:00
-6.36200666428,107.325767517,54,KLARI,KAB. KARAWANG,JAWA BARAT,terra,2019-08-25,03:17:00
-6.56138801575,108.140113831,75,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-25,03:17:00
-6.56138801575,108.140113831,75,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-25,03:17:00
-6.68427324295,108.149208069,77,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-25,03:17:00
-6.68427324295,108.149208069,77,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-25,03:17:00
-6.68579721451,108.15977478,78,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-25,03:17:00
-6.68579721451,108.15977478,78,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-08-25,03:17:00
-6.60061645508,107.067909241,55,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,terra,2019-08-25,03:17:00
-6.60061645508,107.067909241,55,TANJUNGSARI,KAB. BOGOR,JAWA BARAT,terra,2019-08-25,03:17:00
-6.55740213394,105.702041626,76,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-08-25,03:17:00
-6.55740213394,105.702041626,76,CIGEULIS,KAB. PANDEGLANG,BANTEN,terra,2019-08-25,03:17:00
-6.61807918549,105.803108215,68,SOBANG,KAB. PANDEGLANG,BANTEN,terra,2019-08-25,03:17:00
-6.61807918549,105.803108215,68,SOBANG,KAB. PANDEGLANG,BANTEN,terra,2019-08-25,03:17:00
-6.89138031006,107.500640869,54,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-08-25,03:17:00
-6.89138031006,107.500640869,54,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-08-25,03:17:00
-6.90778827667,107.548744202,39,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2019-08-25,03:17:00
-6.90778827667,107.548744202,39,CIMAHI SELATAN,KAB. BANDUNG,JAWA BARAT,terra,2019-08-25,03:17:00
-6.96395921707,107.807998657,25,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-25,03:17:00
-6.96395921707,107.807998657,25,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-08-25,03:17:00
