Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.10605907,123.90427399,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-10.10191059,123.90359497,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-9.12299347,125.02523041,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-9.91256332,119.91998291,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-9.65092373,119.43887329,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-9.43914986,119.81365967,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-9.43972206,119.81001282,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-9.44029427,119.80634308,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-8.40018272,124.10975647,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-06-26,05:37:11.000000
-8.67970562,118.35864258,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.76354122,117.80539703,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.67693329,118.35462189,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.61867237,118.491539,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.66445065,118.14567566,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.63856411,117.6214447,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.62421322,117.6941452,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.47608852,118.64802551,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.45177555,118.65136719,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.51272774,118.20717621,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.50889111,118.21015167,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.5042448,118.17385864,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.45563221,117.4171524,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.41929913,117.43306732,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.41493225,117.43955994,7,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.42384815,117.24391174,7,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.44835472,117.05667114,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-26,05:37:11.000000
-8.11343479,112.92205048,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-26,05:37:11.000000
-7.28223991,111.8453598,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-06-26,05:38:36.000000
-3.90311289,122.42063904,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-26,05:38:36.000000
-3.90372109,122.41689301,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-26,05:38:36.000000

