Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.533929824829,109.000312805,40,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-05,18:23:00
-3.90523362,122.41936493,88,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-04-06,05:20:16
-3.85129309,120.30327606,73,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-04-06,05:20:16
-3.6881907,119.612854,72,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-04-06,05:20:16
-3.48544717,119.89465332,46,BARAKA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-04-06,05:20:16
-3.29976821,119.19892883,86,TAPANGO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.99219656,119.18704987,75,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.82846832,119.21157837,33,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.77451181,119.24118042,75,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.75494528,119.21446228,66,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.72617054,119.17016602,67,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.75721598,118.91496277,58,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.682307,119.17889404,82,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.66508102,119.19949341,93,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.63981175,119.16500092,70,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.6191926,119.25484467,82,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.4634409,119.1925354,79,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-1.76635897,119.38605499,68,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-1.68591475,119.4567337,73,DAPURANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-1.53335166,120.38155365,75,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-04-06,05:20:16
-1.15823245,121.60588837,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-04-06,05:20:16
-1.32775414,120.12747955,76,LINDU,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-04-06,05:20:16
-1.41574025,119.54962158,70,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2019-04-06,05:20:16
-1.44454026,119.31488037,75,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-04-06,05:20:16
-2.66263318,110.36699677,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-06,05:20:16
-2.66393781,110.35781097,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-06,05:20:16
-1.09046578,119.99014282,69,PALOLO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-04-06,05:20:16
-1.72386622,114.84043884,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-04-06,05:20:16
0.59213746,127.91419983,46,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-04-06,05:20:16
-0.28064793,117.36129761,61,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-06,05:21:42
-0.20995584,117.3609848,55,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-04-06,05:21:42
0.71584755,120.58062744,57,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-04-06,05:21:42
1.03195405,121.54915619,83,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-04-06,05:21:42
1.19743466,117.71453857,76,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-04-06,05:21:42
2.5872848,117.72037506,57,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-04-06,05:21:42
3.48268294,116.49469757,67,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-04-06,05:21:42
3.84588408,117.20030975,61,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2019-04-06,05:21:42
2.95929241,108.85258484,75,SUBI,KAB. NATUNA,KEP. RIAU,noaa20,2019-04-06,05:21:42
