Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0474004745,123.986106873,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-10.0491743088,123.974563599,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.85628700256,124.237091064,73,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.65950202942,124.320526123,71,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.66142845154,124.307876587,61,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-10.1884613037,120.413009644,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-10.1897535324,120.403877258,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-10.0651941299,120.178688049,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.97140216827,120.58139801,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.41970157623,124.076820374,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.42154693604,124.06464386,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.93944454193,120.0884552,60,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.09739112854,124.764518738,81,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.09951972961,124.750869751,92,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.71055221558,119.225143433,62,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.68560218811,119.338005066,77,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-9.67644023895,119.336845398,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-09-18,05:34:00
-8.38729190826,118.087257385,78,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-18,05:34:00
-5.13647556305,119.709381104,47,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-5.09391880035,119.678421021,65,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-4.5708360672,122.032730103,91,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-09-18,05:34:00
-4.60963058472,119.659965515,83,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-4.02308368683,122.295532227,75,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-09-18,05:34:00
-4.22296619415,119.853569031,74,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-3.81030392647,116.130119324,57,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-3.21848011017,120.247360229,67,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-3.29429721832,119.593574524,74,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-3.29558134079,119.584632874,72,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-3.28083562851,119.039505005,72,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-09-18,05:34:00
-3.29353475571,118.950454712,71,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-09-18,05:34:00
-3.20393180847,119.513076782,68,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2020-09-18,05:34:00
-3.20367693901,119.131752014,65,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-09-18,05:34:00
-3.18826293945,119.047698975,54,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2020-09-18,05:34:00
-3.5328514576,114.735717773,92,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-3.53480148315,114.721511841,90,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-3.3078391552,115.351585388,76,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-3.23735308647,115.393661499,82,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-3.15281009674,115.65296936,49,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-3.15621900558,115.278541565,55,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.48164343834,119.224227905,68,PAPALANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-18,05:34:00
-2.978972435,115.430931091,74,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.96681523323,115.363807678,35,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.31889891624,119.650245667,28,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2020-09-18,05:34:00
-2.82538676262,115.369491577,74,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.67262506485,115.525444031,75,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.63132691383,115.518920898,76,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.62099909782,115.517295837,46,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.70049524307,114.792945862,74,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.45984888077,115.653488159,75,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.46157717705,115.64150238,55,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.39656543732,115.951065063,55,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.43942666054,115.650390625,46,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.56595635414,114.762069702,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-2.38501739502,115.666732788,78,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.22319960594,115.948928833,82,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-2.18323659897,115.943222046,64,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-09-18,05:34:00
-2.14927887917,115.675140381,64,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.55524134636,119.777320862,67,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2020-09-18,05:34:00
-1.99783635139,115.666023254,92,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.0048019886,115.545623779,70,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.00650596619,115.5337677,75,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-2.50633144379,111.621086121,34,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.92635679245,115.308380127,35,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-2.55072116852,110.89818573,43,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-09-18,05:34:00
-1.84011149406,115.339157104,70,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-09-18,05:34:00
-1.84705615044,115.290649414,79,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00
-1.84884047508,115.278190613,90,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2020-09-18,05:34:00


