Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95921039581,120.394790649,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.94988155365,120.241622925,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.8008928299,120.394348145,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.80306816101,120.380813599,83,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.80972385406,120.389068604,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.72111320496,120.299850464,67,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.69913005829,120.226348877,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.73875617981,119.971359253,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.6883020401,120.22467041,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.72049808502,119.811576843,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.62861633301,120.082572937,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.67355442047,119.197814941,80,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.37745380402,119.46081543,30,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.37929534912,119.448684692,45,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-8.68824291229,121.229896545,81,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-8.69083499908,121.213722229,69,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-8.66666889191,120.794471741,58,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-8.03473567963,114.279212952,48,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-08-14,05:52:00
-8.03599452972,114.270210266,81,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2017-08-14,05:52:00
-8.03371047974,114.153747559,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-08-14,05:52:00
-8.02455425262,114.152198792,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,aqua,2017-08-14,05:52:00
-7.86149597168,114.32257843,69,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-08-14,05:52:00
-7.56602239609,112.604576111,36,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-08-14,05:52:00
-4.08628416061,114.679267883,60,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-3.74121761322,114.774589539,42,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-3.60864830017,114.670318604,50,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-2.57855725288,121.387557983,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-14,05:52:00
-2.5820274353,121.365135193,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-08-14,05:52:00
-3.2823882103,114.769180298,75,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-3.28366589546,114.760261536,74,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-3.21690940857,114.771247864,56,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-3.1050555706,115.105537415,51,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-08-14,05:52:00
-2.96307778358,112.806968689,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-08-14,05:52:00
-2.96445083618,112.797302246,55,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2017-08-14,05:52:00
3.07823109627,116.469017029,92,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-14,05:52:00
3.12540030479,116.43875885,64,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2017-08-14,05:52:00
-9.88960838318,123.790252686,48,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-9.7225561142,119.798553467,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-14,05:52:00
-8.2323884964,115.541275024,43,KUBU,KAB. KARANGASEM,BALI,aqua,2017-08-14,05:52:00
2.08679938316,117.107879639,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2017-08-14,05:52:00
