Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.572893,116.6071,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.573164,116.6071,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.58134,116.644169,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.435633,116.655749,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.435634,116.656022,9,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.60617,116.852723,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.606441,116.852722,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.602914,116.854087,9,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.446347,117.127503,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.736605,117.296701,9,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.579191,117.332292,9,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.508529,117.44208,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.444153,117.496784,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.444424,117.496785,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.443881,117.497056,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.444153,117.497057,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.444424,117.497057,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.440345,117.503593,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.440617,117.503593,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.218377,117.505488,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.422702,117.50793,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.42243,117.508202,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.422702,117.508202,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.424598,117.51093,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.421883,117.511471,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.422426,117.511745,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.422697,117.511745,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.418611,117.52373,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.418882,117.52373,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.436239,117.531112,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.43651,117.531112,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.409869,117.565956,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.410141,117.565956,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.433726,117.580979,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.433726,117.581252,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.433997,117.581252,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.434268,117.581253,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.434268,117.581525,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.43481,117.581798,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.436966,117.591612,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.436966,117.591885,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437237,117.591885,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438865,117.591888,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437779,117.592159,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438051,117.592159,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438322,117.592159,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438594,117.59216,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.436965,117.59243,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437236,117.59243,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437508,117.592431,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437779,117.592431,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.43805,117.592431,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438322,117.592432,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438593,117.592432,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438864,117.592433,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.436965,117.592702,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437236,117.592703,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437507,117.592703,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.437779,117.592704,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.43805,117.592704,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438321,117.592704,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438593,117.592705,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438864,117.592705,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.43805,117.592976,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438321,117.592977,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438592,117.592977,9,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.438591,117.594067,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.156385,117.596095,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.156656,117.596095,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.163437,117.598011,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.651025,117.61212,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.651297,117.61212,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.579386,117.615003,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.579658,117.615004,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.579386,117.615276,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.178587,117.628263,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.179646,117.64515,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.179917,117.645151,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.179645,117.645422,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.179917,117.645423,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.174212,117.649771,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.17394,117.650043,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.174211,117.650043,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.176922,117.651954,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.178549,117.652501,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.177462,117.653044,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.176919,117.653316,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.177191,117.653316,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.176913,117.657129,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634112,117.666351,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634655,117.666352,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634926,117.666352,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634111,117.666624,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634925,117.666625,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634111,117.666896,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.634925,117.666898,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622324,117.73231,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622595,117.732311,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622867,117.732311,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622595,117.732583,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622865,117.733129,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.621776,117.735036,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622048,117.735036,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622862,117.735038,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.621776,117.735308,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622047,117.735309,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622318,117.735309,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.62259,117.73531,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.621775,117.735581,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622046,117.735581,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622318,117.735582,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622589,117.735583,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.62286,117.735583,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.621775,117.735854,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622046,117.735854,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622317,117.735855,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622589,117.735855,9,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622317,117.736127,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.622588,117.736128,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.746504,117.778643,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.735079,117.792255,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.735351,117.792256,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.734807,117.792527,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.735079,117.792528,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.73535,117.792528,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.751354,117.794744,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.8479,117.816774,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.763245,117.817134,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.838867,117.85249,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.839138,117.852491,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.838866,117.852763,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.731959,117.854973,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.364565,117.860694,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.836111,117.871033,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.799184,117.882676,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.799455,117.882676,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.11027,117.886283,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110542,117.886284,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.109998,117.886555,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.11027,117.886555,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110541,117.886556,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110812,117.886556,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.111084,117.886557,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.109998,117.886827,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110269,117.886827,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110541,117.886828,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110812,117.886829,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.111083,117.886829,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.109997,117.887099,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110269,117.8871,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.11054,117.8871,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110811,117.887101,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.111083,117.887102,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.109997,117.887371,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110268,117.887372,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110539,117.887373,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.110811,117.887373,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.379699,117.888245,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.10928,117.964151,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.109279,117.964423,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.10955,117.964424,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.410696,117.974964,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117915,118.090505,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117371,118.090776,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117643,118.090777,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117914,118.090777,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.118185,118.090778,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117371,118.091048,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117642,118.091049,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117913,118.09105,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.118184,118.09105,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117641,118.091321,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117912,118.091322,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.118184,118.091323,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117096,118.092136,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.116824,118.092408,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.117096,118.092409,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.11628,118.092951,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.116551,118.092952,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.116551,118.093224,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.535466,118.183783,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.535737,118.183784,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.708413,118.229039,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.427329,118.318321,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.427601,118.318322,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.408224,118.35204,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.408224,118.352312,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.38082,118.353307,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.337341,118.374403,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.304452,118.392537,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.341882,118.394848,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.342153,118.394849,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.342424,118.39485,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.341881,118.395121,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.342152,118.395122,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.342423,118.395123,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
-8.342151,118.395394,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-10-30,02:17:56.000000
5.328404,95.47236,7,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-10-30,03:52:50.000000
5.328403,95.47263,7,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,landsat8,2020-10-30,03:52:50.000000
5.292255,95.560396,7,KOTALUEJANTHO,KAB. ACEH BESAR,ACEH,landsat8,2020-10-30,03:52:50.000000
