Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79538012,138.82019043,44,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-9.66461754,123.91892242,23,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:26:45
-9.52296162,124.52309418,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:26:45
-9.5241127,124.51381683,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:26:45
-7.50372791,138.20129395,89,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-07,04:26:45
-9.32777405,124.48722076,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:26:45
-9.04032612,124.88981628,63,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:26:45
-8.43020248,124.13774872,44,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:28:11
-8.42000294,123.50666046,69,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:28:11
-8.33910561,123.3021698,47,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,04:28:11
-7.73523617,126.16661072,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-07,04:28:11
-5.20344639,122.89897919,77,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-5.20473051,122.88933563,51,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-4.68658447,121.64375305,76,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-4.68838167,121.6306839,81,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-4.69011116,121.61810303,49,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-4.62372351,121.69674683,52,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-4.22771454,122.66036224,57,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-4.22902107,122.65104675,64,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-07,04:28:11
-3.53208804,126.71517181,41,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-07,04:28:11
-2.91454983,129.29902649,28,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-10-07,04:28:11
-3.07660294,128.12078857,76,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-10-07,04:28:11
-2.84859157,128.44671631,0,TANIWEL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-10-07,04:28:11
-2.10512018,132.43878174,73,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2019-10-07,04:29:37
-3.52093172,121.46591187,63,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-07,04:29:37
-3.52737904,121.45905304,49,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-07,04:29:37
-1.33047032,132.27764893,44,AITINYO,KAB. MAYBRAT,PAPUA BARAT,noaa20,2019-10-07,04:29:37
-2.58104467,121.38104248,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-07,04:29:37
-2.58270168,121.3695755,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-07,04:29:37
-1.50477886,120.36138916,72,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
-1.50687802,120.34754944,69,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
-1.1309011,121.95037842,52,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
-1.10320842,121.96059418,61,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
-1.11451006,121.96109772,47,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
0.77882797,127.36849213,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,noaa20,2019-10-07,04:29:37
1.29152453,128.70211792,55,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-10-07,04:29:37
1.20278442,127.85195923,69,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-07,04:29:37
1.27171493,127.87295532,66,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-07,04:29:37
0.54030329,122.4223175,80,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-07,04:29:37
1.47138321,127.81955719,67,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-10-07,04:29:37
0.8382678,123.41999054,50,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-07,04:29:37
1.49318993,127.62850189,67,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-10-07,04:29:37
0.83950782,123.41053772,45,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-07,04:29:37
0.8441239,123.2210083,75,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-07,04:29:37
0.87231797,123.25074768,75,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-07,04:29:37
0.87262005,123.1026001,68,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-07,04:29:37
0.86401248,123.04750061,53,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-07,04:29:37
0.93868548,123.21516418,61,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-07,04:29:37
0.97301477,122.21859741,72,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-07,04:29:37
1.00130808,122.32073975,0,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-07,04:29:37
0.97854048,122.21066284,59,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-07,04:29:37
1.02802384,122.12808228,77,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
1.02658856,122.11902618,59,PALELEH,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-10-07,04:29:37
1.54720461,125.12680817,54,RANOWULU,KOTA BITUNG,SULAWESI UTARA,noaa20,2019-10-07,04:29:37
2.21891999,128.28912354,49,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-10-07,04:29:37
2.24066496,128.27156067,23,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2019-10-07,04:29:37
