Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.00938272755593,109.301864624,67,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-11-20,03:23:00
-0.0112624717876,109.314445496,40,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2019-11-20,03:23:00
-1.87933659554,110.140075684,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-20,03:23:00
-2.50469088554,114.390434265,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-20,03:23:00
-2.48406052589,104.628509521,55,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-20,03:23:00
-2.48538613319,104.637435913,38,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-20,03:23:00
-3.27869510651,104.956413269,39,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-20,03:23:00
-3.76440262794,105.755882263,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-20,03:23:00
-3.75301337242,105.112754822,53,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-20,03:23:00
-4.1205201149,105.736854553,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-20,03:23:00
-4.40693807602,105.489753723,22,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-20,03:23:00
-7.01130914688,110.354011536,40,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-11-20,03:23:00
-6.9571480751,107.797843933,45,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-11-20,03:23:00
-6.95892238617,107.810394287,61,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-11-20,03:23:00
-6.9699845314,107.613143921,46,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-11-20,03:23:00
-7.21507263184,108.900009155,67,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,terra,2019-11-20,03:23:00
-7.95229291916,110.171257019,32,GALUR,KAB. KULONPROGO,DI YOGYAKARTA,terra,2019-11-20,03:23:00
