Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.47375,109.139,59,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
1.02429,111.961,45,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-0.299522,109.316,37,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-0.307271,109.315,100,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-0.308817,109.324,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-0.315025,109.313,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-0.316564,109.323,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-0.324311,109.322,68,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.30026,114.379,100,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.58053,121.373,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,17:49:50
-1.42834,113.861,62,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-1.05885,109.67,58,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.84001,114.542,34,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-1.98873,114.46,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-1.98984,114.468,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-1.99544,114.459,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-1.9424,113.561,75,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-0.341981,102.644,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-10,17:49:50
-2.10535,113.691,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-0.351167,102.624,46,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-10,17:49:50
-2.1715,113.766,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.21571,113.88,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.23592,113.792,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.26756,113.993,68,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.24475,113.805,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.25794,113.845,5,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.28856,114.04,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.28966,114.047,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.29523,114.039,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.29633,114.046,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.29423,113.989,12,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.32309,113.999,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.3242,114.006,22,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-1.76392,110.122,93,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.8193,110.19,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.82061,110.199,36,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.82524,110.181,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.82654,110.189,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-1.82784,110.197,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-2.56372,112.906,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.939,114.09,66,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.9457,114.089,72,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.97218,113.139,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-08-10,17:49:50
-2.77807,110.877,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
-2.77927,110.884,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,17:49:50
2.78128,125.402,88,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-10,17:48:25
2.77993,125.41,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-10,17:48:25
-2.40879,105.11,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-10,17:51:15
-2.41251,105.101,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-10,17:51:15
