Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.065454483,120.689102173,71,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-10,05:58:00
-10.065454483,120.689102173,71,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-10,05:58:00
-9.90139007568,119.834350586,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-10,05:58:00
-9.90139007568,119.834350586,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-10,05:58:00
-9.6725025177,120.037132263,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-10,05:58:00
-9.6725025177,120.037132263,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-10,05:58:00
-8.8132352829,117.982131958,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.8132352829,117.982131958,78,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.7792634964,117.926239014,73,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.7792634964,117.926239014,73,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.781208992,117.913841248,51,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.77268409729,117.918479919,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.76127815247,117.85358429,75,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.67062187195,118.09463501,60,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.67255592346,118.082275391,56,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-10,05:58:00
-8.18674182892,113.35634613,72,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-07-10,05:58:00
-8.11099910736,113.170768738,64,PADANG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-07-10,05:58:00
-8.11228466034,113.161590576,66,PADANG,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-07-10,05:58:00
-7.76422929764,113.93473053,71,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-10,05:58:00
-7.58170700073,111.822227478,75,WILANGAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-10,05:58:00
-7.52941226959,111.819580078,63,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-10,05:58:00
-6.60965490341,108.150840759,74,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-07-10,05:58:00
-4.55733394623,104.83253479,58,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-10,05:58:00
-3.23510789871,112.902275085,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-10,05:58:00
-2.470663,113.09745,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-10,05:58:00
-2.635956,110.447495,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
-2.525892,111.158005,70,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-10,05:58:00
-1.655503,112.880035,81,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-10,05:58:00
-2.232375,105.955368,64,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-10,05:58:00
-2.220635,105.969101,69,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-07-10,05:58:00
-1.536998,110.345001,82,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
-1.257158,110.004204,62,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
-1.566521,105.588791,48,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-10,05:58:00
-1.559501,105.581001,41,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-07-10,05:58:00
-0.186769,112.328712,67,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.036065,109.765671,61,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.116683,110.097816,32,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.494123,112.524002,54,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.687717,112.973633,65,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.546792,111.732445,77,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.525701,110.747971,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
0.877987,112.95253,84,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-07-10,05:58:00
-2.83428382874,112.874610901,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-10,05:58:00
-2.82661151886,112.86441803,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-10,05:58:00
