Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.19240069,117.77759552,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,18:06:23.000000
1.86611509,117.24697113,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-19,18:06:23.000000
0.82727206,117.52781677,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
0.82680613,117.53079224,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
0.67293209,117.46284485,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
0.66287112,117.46112823,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
0.6578536,117.46019745,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
0.586631,117.36140442,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
0.17668019,117.4927063,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.58065969,117.38588715,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-1.38076079,122.48065948,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-19,18:07:47.000000
-0.845204,117.26721954,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.84306926,117.26651001,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.84351993,117.26950073,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.84816611,117.26573181,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.84861791,117.26872253,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.74737114,115.97759247,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.74613887,115.98019409,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-0.96390522,117.14894867,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-1.1366353,114.70425415,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-19,18:07:47.000000
-2.56636333,121.37509918,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-1.30639791,113.07663727,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,18:07:47.000000
-1.310256,113.07601929,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,18:07:47.000000
-1.31784618,113.09958649,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,18:07:47.000000
-2.56869555,121.38004303,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.57551861,121.37916565,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.57651544,121.38591766,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.57758355,121.39312744,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.5834322,121.38564301,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.58450198,121.39285278,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,18:07:47.000000
-1.33955789,113.0864563,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-08-19,18:07:47.000000
-1.8725363,115.8577652,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-2.83266902,122.15840149,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,18:07:47.000000
-1.89203513,115.85951233,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-1.89281023,115.86451721,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-19,18:07:47.000000
-2.06313109,115.57126617,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.15867281,115.58357239,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.15792537,115.57871246,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.26230216,115.28314209,8,KELUA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.25836492,115.28117371,8,KELUA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-0.34607044,99.96060944,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-08-19,18:07:47.000000
-2.86689138,115.27688599,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-2.87918639,115.26535797,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-19,18:07:47.000000
-3.0248704,113.75580597,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-08-19,18:09:13.000000
-3.24828172,115.00776672,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-19,18:09:13.000000
-3.24896145,115.01228333,8,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-19,18:09:13.000000
-1.8755573,103.56117249,8,Mestong,KAB. MUARO JAMBI,JAMBI,noaa20,2020-08-19,18:09:13.000000
-2.09937334,103.79864502,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-2.6456933,106.53039551,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-19,18:09:13.000000
-2.25889492,103.14529419,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-19,18:09:13.000000
-4.94554472,119.62569427,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-19,18:09:13.000000
-2.59809232,103.46309662,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-3.37145519,104.04129028,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-3.3573873,103.38668823,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-4.20680618,104.80870819,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-4.20707512,104.80554962,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-4.23142242,104.90869904,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-19,18:09:13.000000
-4.23019648,104.81041718,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-19,18:09:13.000000
-4.6061697,104.54128265,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-19,18:09:13.000000
-4.6061368,104.54269409,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-19,18:09:13.000000
-4.6836791,104.53461456,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-19,18:09:13.000000
-4.55950737,103.11461639,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-08-19,18:09:13.000000
-6.09815311,106.67372894,8,KOSAMBI,KAB. TANGERANG,BANTEN,noaa20,2020-08-19,18:09:13.000000
-6.00170851,105.98091125,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-19,18:09:13.000000
-6.00229025,105.98456573,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-19,18:09:13.000000
-6.00345516,105.99187469,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-19,18:09:13.000000
-6.0118885,105.97928619,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-19,18:09:13.000000
-6.03013945,105.95793152,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-19,18:09:13.000000
-6.1940546,106.55007935,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-08-19,18:09:13.000000
-7.18449831,111.69054413,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-19,18:09:13.000000
-7.44225502,112.37332153,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-19,18:09:13.000000
-7.2421155,109.21490479,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-19,18:09:13.000000
-8.1161108,114.05541992,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,18:09:13.000000
-8.11675167,114.05987549,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,18:09:13.000000
-7.83279753,112.0915451,8,GURAH,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-19,18:09:13.000000
-8.11674023,114.05421448,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,18:10:38.000000
-8.11735153,114.05869293,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-19,18:10:38.000000
-8.11181736,112.92559814,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-19,18:10:38.000000
-8.3661871,113.73853302,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-19,18:10:38.000000
-8.35012913,113.46846771,8,PUGER,KAB. JEMBER,JAWA TIMUR,noaa20,2020-08-19,18:10:38.000000

