Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.5269112587,138.563110352,74,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-09-03,04:58:00
-9.43295574188,124.566131592,73,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-03,04:58:00
-8.39962291718,123.095687866,39,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-03,04:58:00
-8.22583961487,123.637176514,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-03,04:58:00
-3.97202587128,121.772857666,63,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-09-03,04:58:00
-3.22414374352,127.004508972,82,NAMLEA,KAB. BURU,MALUKU,aqua,2018-09-03,04:58:00
-3.22547340393,126.995162964,0,NAMLEA,KAB. BURU,MALUKU,aqua,2018-09-03,04:58:00
-2.94767260551,121.453109741,64,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-03,04:58:00
-2.94932508469,121.469207764,42,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-03,04:58:00
-2.57908248901,121.379455566,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-03,04:58:00
-1.66125714779,119.869316101,41,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-03,04:58:00
1.36986553669,127.807571411,42,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-09-03,04:58:00
