Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.2085011,103.17349243,69,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-1.9786061,114.46335602,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.93851292,114.06121063,51,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.28957388,102.99914551,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.30126911,102.980896,66,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.30964553,102.98780823,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.08179736,114.22467041,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.0932138,114.22942352,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.49739194,110.25396729,59,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-1.48785186,110.14325714,30,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-0.2695305,102.32982635,78,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-12,18:21:08
-0.27963823,102.34596252,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-12,18:21:08
-0.29708025,102.36092377,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-12,18:21:08
-0.40356228,102.94117737,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.40609854,102.95722198,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.12604952,114.0200119,82,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.12792659,114.03237915,78,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.40433908,102.89971924,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.40942052,102.93199921,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.40511054,102.85806274,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.41274318,102.90670013,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.41779834,102.9389267,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.41607273,102.88127899,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.4244751,102.88825989,50,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.41894647,102.80580902,91,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.4379203,102.78606415,99,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.4449608,102.79429626,81,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.45473909,102.80949402,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-1.64667356,110.28887177,90,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.2317102,114.14872742,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.62857318,110.06678009,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-1.63009131,110.07662964,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.19714451,113.77988434,22,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.19894147,113.79173279,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.20799375,113.85146332,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.68494117,110.37888336,60,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.20730186,113.77838898,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.21000075,113.79615784,21,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.30754018,114.36640167,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.56310457,103.08053589,91,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.23956585,113.78573608,83,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.24970198,113.85136414,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.26933551,113.97841644,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.26644063,113.89188385,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.34028006,114.36817169,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.26451468,113.81242371,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.297575,114.02446747,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.564753,102.81840515,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-0.62978452,103.1355896,69,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.28227043,113.83927917,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.28406239,113.85129547,82,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.58362365,102.79881287,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.36808944,114.34342957,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.38257837,114.36799622,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.73936188,110.08300018,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.42835546,114.5998764,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.43808389,114.59145355,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.44325519,114.62561798,9,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.41535354,114.36980438,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.44884515,114.5898819,35,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.42796612,114.38141632,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.46934271,114.57997131,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.47351789,114.60716248,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.48429894,114.6055603,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.49401402,114.59716034,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.49612856,114.61077881,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.48334742,114.61903381,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.6934855,102.8984375,96,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.45856166,114.37595367,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.50289822,114.60210419,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.75782967,103.21230316,59,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.496315,114.4107666,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.76321822,103.15550232,78,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-12,18:21:08
-1.87533903,110.10562897,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.33390665,113.06695557,96,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.33552885,113.07757568,95,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.90517545,110.14189148,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.34330845,112.9368515,74,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.91700661,110.14406586,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.57993412,114.32556915,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.58176827,114.26538849,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.58953977,114.31745148,28,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.59328794,114.27027893,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.61636853,114.28012848,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.61833668,114.29314423,21,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.62131286,114.31272888,6,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.62891555,114.2915802,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.45612407,113.09726715,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.87331474,102.88850403,79,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-12,18:21:08
-2.48163009,112.88131714,42,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.48318624,112.89164734,34,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.0973649,110.14012146,31,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.74199748,114.18768311,86,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.74496961,114.20700836,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.57310152,113.02851868,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.75252056,114.18611145,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-0.85354972,102.01521301,82,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-12,18:21:08
-1.21566784,104.33989716,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.22011793,104.36829376,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.22349799,104.3459549,20,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.22793329,104.37434387,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.23448813,104.38063049,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-0.8747099,102.04075623,70,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-12,18:21:08
-1.15407729,103.56678772,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.06257617,102.80345154,59,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-12,18:21:08
-2.81296968,114.02029419,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.31498039,104.36808014,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-2.65131068,112.90198517,95,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.25537848,103.94381714,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-0.96370161,101.91861725,69,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-12,18:21:08
-1.30639076,104.0619812,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-0.93787473,101.70967865,100,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-12,18:21:08
-2.68205333,112.84728241,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.2885412,103.77396393,39,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.29086399,103.78866577,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.2965256,103.78026581,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.3310715,103.99893951,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.72175264,112.98066711,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.30218744,103.7718277,66,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.30912781,103.81586456,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.33670628,103.99063873,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.70297527,112.79136658,59,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.72982955,112.96864319,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.7314353,112.97922516,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.73304105,112.98983765,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.89902925,114.09052277,80,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.33662295,103.9460907,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.34005213,103.96784973,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.34234321,103.98233795,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.741117,112.97777557,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.74272752,112.98838043,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.32851255,103.85031128,27,Taman Rajo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.34112763,103.93048859,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.34797513,103.97403717,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.63781762,112.23856354,61,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.91707897,114.0683136,71,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.32149947,103.76128387,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-1.34562504,103.9148941,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.33630013,103.76646423,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,18:21:08
-2.58250737,111.58462524,33,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.37655592,110.15970612,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.58999133,111.57482147,83,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.78304458,112.86893463,74,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.80499196,113.0169754,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.60002875,111.58196259,27,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.81471443,113.01551056,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.6100831,111.58912659,64,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.61265802,111.60614014,23,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.8471086,112.90218353,38,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.8487072,112.91269684,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.90154243,113.2593689,62,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.85835981,112.91127777,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.86475468,112.88868713,9,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.8727603,112.87673187,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.03229547,113.91070557,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.50270379,104.09105682,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.50495601,104.06126404,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.50719965,104.07565308,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.51650631,104.05943298,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.51879883,104.07379913,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.54132044,104.0849762,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-3.0448103,113.91396332,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.54692614,104.07675934,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.951267,113.2102356,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-2.95291138,113.22141266,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.09282017,114.02268982,13,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.09660792,114.04816437,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.10328031,114.02113342,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.10899663,114.05938721,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.61100948,104.30782318,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-3.11852908,114.05143738,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.58516419,104.05609131,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-3.14434791,114.08033752,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.57038271,103.91784668,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.59189939,104.01077271,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.85549021,112.06879425,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.60204637,104.03133392,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.61328971,104.10315704,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.60992324,104.03747559,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.63285804,104.1075592,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.64073741,104.11366272,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.64861083,104.11975098,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.64967167,104.082901,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.65648317,104.12585449,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.65874863,104.14013672,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.65754855,104.08901978,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.66094744,104.11050415,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.66660941,104.14622498,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.89536047,112.11239624,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.66542566,104.09512329,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.66881943,104.11660004,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.67107582,104.13089752,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-2.70892239,110.81502533,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,18:21:08
-2.90447831,112.11096191,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.67668414,104.12269592,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.68007636,104.14411926,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-3.14339113,113.50358582,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.69350719,104.09807587,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-3.20450616,113.76967621,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.71148252,104.12457275,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-3.21480346,113.76820374,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.2166667,113.78044891,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.2260313,113.77281189,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-3.22791862,113.78505707,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,18:21:08
-1.71034563,104.02928925,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.74104691,104.0171051,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,18:21:08
-1.78963447,104.2798233,35,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,18:21:08
