Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.80031395,120.4930191,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.78585148,120.49572754,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.68089199,119.19064331,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.57622719,119.75462341,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.57694817,119.75041199,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.54792786,119.76376343,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.49034023,120.06889343,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.48590374,120.06820679,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.34702492,119.93709564,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.33825684,119.93545532,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.33893776,119.93148041,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-9.41668797,119.42346954,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-03,05:55:32.000000
-8.65633488,118.45998383,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.65593147,118.45915222,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.65188313,118.45856476,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.72476196,117.93624878,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.56102467,118.25404358,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.54707146,118.21446991,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.51491547,118.23568726,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.4728775,118.13104248,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.45717144,117.41921997,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.32989883,117.83092499,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.32920456,117.83360291,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-03,05:55:32.000000
-8.11339188,112.92510223,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-03,05:55:32.000000
-7.97886801,113.78897858,8,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-03,05:55:32.000000
-7.73538113,114.05634308,7,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-03,05:55:32.000000
-7.74881792,112.96604156,7,WINONGAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-03,05:55:32.000000
-7.59038067,112.17204285,8,PERAK,KAB. JOMBANG,JAWA TIMUR,snpp,2020-07-03,05:55:32.000000
-2.3559041,112.45915222,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-07-03,05:58:22.000000
-2.60134006,110.68450928,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-03,05:58:22.000000
-2.28442335,112.68310547,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-07-03,05:58:22.000000
-3.2397604,103.34395599,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-03,05:58:22.000000
-3.24023342,103.34073639,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-03,05:58:22.000000
-2.02785897,110.60450745,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-07-03,05:58:22.000000
-2.84027076,103.80570984,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-03,05:58:22.000000
-2.84070396,103.80277252,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-03,05:58:22.000000
-2.50591016,103.31742096,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-03,05:58:22.000000
-2.51047087,103.06890106,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-03,05:58:22.000000
0.17267779,116.35366821,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-03,05:58:22.000000
0.82841527,116.8815155,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-03,05:58:22.000000
-0.2641024,109.06732941,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-07-03,05:58:22.000000
0.81773174,110.94547272,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-03,05:58:22.000000
0.73329997,110.11862183,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-07-03,05:58:22.000000
-0.06980354,103.05335999,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-07-03,05:58:22.000000
-0.06468527,103.05260468,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-07-03,05:58:22.000000
2.28812432,117.11798096,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-03,05:58:22.000000
2.2875073,117.11385345,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-03,05:58:22.000000
-7.40048885,112.49961853,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-7.38800383,111.34827423,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-7.38826084,111.3480835,8,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-7.29157209,111.8775177,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-7.43847656,110.89317322,7,PLUPUH,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-03,05:56:57.000000
-7.20194292,112.38278198,8,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-7.39174604,110.94503021,8,TANON,KAB. SRAGEN,JAWA TENGAH,snpp,2020-07-03,05:56:57.000000
-7.09310007,112.78844452,8,SOCAH,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-6.89547873,113.42360687,8,SOKOBANAH,KAB. SAMPANG,JAWA TIMUR,snpp,2020-07-03,05:56:57.000000
-2.57831287,121.37715912,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-03,05:56:57.000000
-2.58272099,121.37487793,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-03,05:56:57.000000
-4.55396938,105.47042847,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-03,05:56:57.000000
-4.58388138,105.26538849,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-07-03,05:56:57.000000
-2.32007766,114.8254776,8,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-07-03,05:56:57.000000
-2.15687418,115.58422089,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-07-03,05:56:57.000000
-2.35819101,112.46044159,8,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-07-03,05:56:57.000000
1.09615028,99.12197113,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-07-03,05:59:48.000000
1.09539986,99.11737823,7,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-07-03,05:59:48.000000
2.19374943,98.11921692,8,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,snpp,2020-07-03,05:59:48.000000

