Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.06136131287,140.916244507,30,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.98884296417,140.862518311,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.95454692841,140.881561279,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.95637798309,140.869628906,69,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.94431781769,140.879959106,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.94615650177,140.868011475,100,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.9377784729,140.854492188,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.93961906433,140.842605591,81,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.88955783844,140.767547607,73,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.64604377747,140.813980103,74,Sota,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.63890171051,140.673965454,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.55535316467,140.476669312,66,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.45796585083,140.585586548,29,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.45972537994,140.573974609,72,Merauke,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.35711956024,140.707366943,37,Sota,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.35891246796,140.695510864,59,Sota,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.18420219421,140.429382324,52,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.15230083466,140.436172485,60,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.15407371521,140.424697876,68,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.13929653168,140.46383667,83,Animha,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.14444160461,140.42930603,88,Animha,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.07116985321,140.572341919,38,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.33382511139,138.823410034,55,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.04905319214,140.580917358,69,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.31464099884,138.761962891,87,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.3160533905,138.752456665,35,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.3091468811,138.744918823,62,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.29716491699,138.762588501,67,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.2985534668,138.753051758,93,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.27092552185,138.748886108,85,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.26171588898,138.747497559,94,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.26311588287,138.737976074,86,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.2904176712,138.424591064,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.29451274872,138.39666748,87,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.28130340576,138.423233032,55,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.28403949738,138.404602051,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.28540611267,138.395294189,99,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.27493000031,138.403244019,97,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.27629852295,138.393936157,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.27903270721,138.375350952,77,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.28039836884,138.36605835,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.28580474854,138.275939941,29,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.25520992279,138.423095703,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.28340435028,138.228408813,48,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.24609279633,138.421722412,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.27700424194,138.208618164,51,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.30019569397,137.85710144,80,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.22727012634,138.295547485,76,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.96577167511,139.92288208,80,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.16018867493,138.561965942,51,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.16157722473,138.552566528,50,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.16435146332,138.5337677,90,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.1657371521,138.524383545,83,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.17816543579,138.187301636,63,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-8.17311096191,138.158325195,66,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.70096635818,140.109558105,67,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.70264291763,140.098388672,68,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.91351985931,138.612243652,89,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.90432929993,138.610870361,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.94789743423,138.003707886,87,Waan,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.60451889038,140.009841919,46,Kaptel,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.55548286438,140.265960693,61,Muting,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.77701759338,138.790863037,48,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.62091970444,138.351547241,80,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.61042833328,138.359527588,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.61178636551,138.350189209,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.40965032578,138.979415894,53,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.43189573288,138.763519287,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.43331575394,138.753860474,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.42261838913,138.762130737,90,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.42404222488,138.752471924,91,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-12-08,04:28:00
-7.86869478226,131.341690063,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-12-08,04:28:00
-4.18069458008,138.968093872,33,Asotipo,KAB. JAYAWIJAYA,PAPUA,aqua,2019-12-08,04:28:00
