Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57201815,121.38418579,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-16,18:01:43
-1.85832179,115.85839844,61,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-16,18:01:43
-1.89319587,115.86118317,65,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-16,18:01:43
-2.47681665,115.33024597,53,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-16,18:01:43
-2.50899386,114.40183258,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-2.86617327,114.05724335,61,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.02285862,114.01752472,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.0242877,114.02680969,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.08350992,114.01042175,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.08492637,114.01970673,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.09871387,114.00811005,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.10013866,114.01740265,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.1091845,114.02555084,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.11060977,114.03487396,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.11965847,114.04303741,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.13673186,114.00234985,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.14578605,114.01049042,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-3.13500977,113.8427124,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-16,18:01:43
-2.39352441,104.34293365,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-16,18:01:43
-2.3906703,104.352005,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-16,18:01:43
-2.40626216,104.34146881,71,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-16,18:01:43
-2.42442846,104.34654999,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-16,18:01:43
-3.4116838,104.87865448,78,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,18:03:08
-3.84367824,105.82571411,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,18:03:08
-3.86038446,104.86960602,80,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-16,18:03:08
-8.08157539,112.88790131,46,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-11-16,18:03:08
