Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.917200088501,102.501411438,93,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,18:47:00
0.90799587965,102.500076294,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,18:47:00
0.906592428684,102.509521484,86,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,18:47:00
1.10446739197,101.110588074,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
0.900195240974,102.489318848,41,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-23,18:47:00
1.0759370327,101.046302795,54,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
1.06830203533,101.036148071,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
1.06569051743,101.053901672,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
1.05936133862,101.034873962,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
1.0567497015,101.052627563,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
1.04037237167,100.977798462,70,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
1.01445198059,101.091911316,56,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-23,18:47:00
0.665424704552,103.440078735,68,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-23,18:47:00
0.718300759792,102.036827087,90,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-23,18:47:00
0.716948270798,102.04598999,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-23,18:47:00
0.351271867752,103.076835632,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.307461470366,103.283157349,64,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:47:00
0.309497952461,103.002555847,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.398880153894,101.891654968,56,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.308316022158,102.381118774,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.306923449039,102.390579224,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.286858290434,102.272315979,49,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.263776689768,102.252807617,100,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.262406438589,102.262184143,100,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.0980401560664,103.390289307,40,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:47:00
0.253230929375,102.260871887,96,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.25185662508,102.270248413,39,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.13173943758,102.587409973,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.122434265912,102.586082458,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
-0.0726032555103,102.964408875,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:47:00
0.00628441898152,102.367469788,93,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
0.0048791160807,102.376945496,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-23,18:47:00
-0.0820979252458,102.96307373,15,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-23,18:47:00
