Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-22
Waktu akuisisi,02:42:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.730232239,1.10821700096,29.0,TOMBATU UTARA,MINAHASA TENGGARA,SULAWESI UTARA
123.083328247,-0.608931422234,32.0,BUALEMO,BANGGAI,SULAWESI TENGAH
116.17805481,-0.382951587439,38.0,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR
121.378730774,-2.58126664162,50.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.865608215,-1.89379668236,19.0,BATU SOPANG,PASER,KALIMANTAN TIMUR
115.857963562,-1.94752061367,66.0,MUARA SAMU,PASER,KALIMANTAN TIMUR
114.105712891,-1.88988602161,60.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
115.933769226,-3.166015625,57.0,SIMPANG EMPAT,TANAH BUMBU,KALIMANTAN SELATAN
114.979057312,-3.17207670212,39.0,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN
115.2159729,-3.40969634056,38.0,ARANIO,BANJAR,KALIMANTAN SELATAN
120.738388062,-8.88272190094,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
