Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.17089081,125.10492706,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.22143745,124.71989441,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.18024731,124.88137817,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.22128773,124.32155609,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.3080368,123.49759674,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.51439381,121.96767426,7,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-6.57504511,134.14997864,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-16,05:05:36.000000
-7.71426487,126.82732391,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-16,05:05:36.000000
-8.79220486,118.88494873,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.78332424,118.77013397,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.78300285,118.76823425,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.94231987,117.16362762,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.71111012,118.65720367,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.75281906,118.26315308,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.75068855,118.26109314,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.406703,120.65499115,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.4054985,120.63373566,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.73460579,118.23291016,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.35934639,120.90037537,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.35830307,120.87847137,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.35879326,120.87500763,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.35978508,120.86799622,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.34057236,120.64620972,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.56902218,118.81435394,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.56739998,118.816185,8,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.59768009,117.67098999,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.61053276,117.49843597,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.61094189,117.49538422,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.56843376,117.3390274,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.38522816,118.66210938,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.35333824,118.83101654,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.35406113,118.82553864,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.35671806,118.82809448,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.35202789,118.82757568,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.47215939,117.62265778,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.48950958,117.37429047,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-8.427495,117.5279541,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-16,05:05:36.000000
-7.35872269,121.82232666,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-16,05:05:36.000000
-7.35494041,121.82177734,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-16,05:05:36.000000
-8.11596584,112.92454529,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-11-16,05:05:36.000000
-8.11934376,112.89744568,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-11-16,05:05:36.000000
-5.55679703,123.77861786,8,KALEDUPA SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-11-16,05:05:36.000000
-5.65707541,122.81360626,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-11-16,05:05:36.000000
-5.64814329,122.77600861,8,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-11-16,05:05:36.000000
-10.11884975,124.15379333,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.14345455,123.95870972,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.12101078,124.01557922,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.12184048,124.01116943,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.04404449,124.39174652,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.02600574,124.42285156,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.04459953,124.04405212,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.96736336,124.58393097,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.04331684,124.04421234,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.98678684,124.21959686,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.97125244,124.27033234,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.82165241,124.7657547,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.99806213,123.69358826,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.8262434,124.76512909,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.76946068,124.80206299,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.65263844,124.8176651,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.5635643,124.62161255,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.6505785,124.12921906,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.65124798,124.12565613,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.53231716,124.5907135,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.68026543,123.6918335,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.67734623,123.69120026,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.65420628,123.72192383,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-10.24536705,120.39582825,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.28094387,124.74572754,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.27453327,124.74642181,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.28010082,124.74472046,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.27367115,124.74562073,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.79852295,120.12929535,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.57012939,120.090065,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.56709385,120.08930206,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-9.5378437,120.04672241,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.18578815,124.88274384,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.18141556,124.88233185,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.70562649,121.21038055,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.61716175,121.1724472,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.78327084,118.76857758,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.77934837,118.74144745,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.79334545,118.63291168,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.79397678,118.62914276,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.79513454,118.57235718,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.91176319,117.85002136,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.77262306,118.6064682,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.99494076,117.27645111,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.40683842,120.64073181,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.75781918,118.61948395,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.35973454,120.87851715,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-11-16,05:55:21.000000
-8.75381279,118.61836243,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.97629929,117.17185211,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.74089432,118.59889984,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.95243931,117.15377045,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.7082901,118.51799011,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.6908083,118.49785614,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.69139576,118.49435425,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.68669796,118.4974823,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.67205715,118.51004028,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.60152721,118.87430573,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.64877033,118.27297974,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.56350613,118.33237457,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.8521843,116.33400726,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.42132187,118.78318024,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.4486618,118.39672852,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.61354256,117.35492706,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.47250938,118.20014954,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.60976124,117.35428619,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.36271954,118.84276581,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.36031818,118.83141327,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.35614872,118.83072662,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.57029057,117.35800171,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.22919655,119.07021332,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.22976112,119.06690216,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.22974873,119.07045746,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.23030186,119.06710815,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.32541275,117.84539032,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.32592297,117.84203339,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-8.11601543,117.99182892,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-16,05:55:21.000000
-7.3576746,121.82241821,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-16,05:55:21.000000
-8.12158489,112.93077087,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-8.11826801,112.93032837,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-8.11878586,112.92688751,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-8.11547184,112.92643738,7,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-8.11268234,112.92253113,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-7.74774551,114.24526215,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-7.67239952,114.00811768,7,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-7.56066942,112.60316467,7,NGORO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-7.42421341,112.56352234,7,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-5.41086912,123.05277252,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-5.50647449,122.50856781,8,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-7.18550587,111.69042206,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-11-16,05:56:47.000000
-5.59555912,119.87215424,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-5.0954318,122.77039337,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.70348263,123.07627869,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.66160011,123.00392151,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.66272211,123.00445557,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.2896719,122.63305664,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.19457436,123.05953217,8,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.05476046,123.18136597,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-3.90352488,122.41902161,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-4.31564713,119.83728027,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-4.31481028,119.84049225,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-3.51307869,121.45383453,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-3.51621747,121.4546814,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-11-16,05:56:47.000000
-3.85737109,116.22373962,8,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,05:56:47.000000
-5.59334755,104.35110474,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-16,05:56:47.000000
-3.93754482,114.71814728,8,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2020-11-16,05:56:47.000000
-2.57944179,121.3809433,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-2.58005381,121.37724304,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-2.58066106,121.37356567,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-2.60390425,120.74234772,8,BURAU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-16,05:56:47.000000
-3.34367776,115.20976257,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-11-16,05:56:47.000000
-3.02778077,115.95718384,8,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,05:56:47.000000
-4.43709469,105.80683136,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-16,05:56:47.000000
-2.91710472,115.75250244,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,05:56:47.000000
-2.91910934,115.75402832,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,05:58:11.000000
-4.40540838,105.6621933,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-16,05:58:11.000000
-4.49651861,104.93997955,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2020-11-16,05:58:11.000000
-2.87352896,115.24370575,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-11-16,05:58:11.000000
-2.71141744,115.8504715,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-11-16,05:58:11.000000
-1.5982641,122.01618958,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-16,05:58:11.000000
-1.59758782,122.0163269,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-11-16,05:58:11.000000
-1.51609266,122.26647949,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-16,05:58:11.000000
-1.2501055,122.59201813,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-16,05:58:11.000000
-1.24936032,122.59667969,7,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-16,05:58:11.000000
-0.87096936,115.02097321,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-16,05:58:11.000000
-0.72000068,115.1653595,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-16,05:58:11.000000
-0.71629018,115.16483307,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-11-16,05:58:11.000000
-0.72764772,114.48417664,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-16,05:58:11.000000
-0.73013991,114.48138428,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-11-16,05:58:11.000000
0.186481,115.41143799,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-11-16,05:58:11.000000
0.73771924,116.56083679,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,05:58:11.000000
1.11428225,117.07588959,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-16,05:58:11.000000
0.40951684,110.00889587,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-11-16,05:58:11.000000
2.96914887,117.33242035,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-11-16,05:59:36.000000

