Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6420068741,123.214118958,70,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-10.3074522018,123.779815674,75,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-10.3093881607,123.764900208,80,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.98017883301,124.552734375,65,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.93570899963,124.515991211,51,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.85317707062,124.690109253,65,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.70426464081,124.798805237,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.70578765869,124.787338257,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.65337753296,124.810928345,85,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.64628124237,124.785964966,71,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.64946174622,124.762382507,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.5354347229,124.689743042,72,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.53707790375,124.677368164,77,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.46756362915,124.979423523,72,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.41373443604,124.996116638,69,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.33935546875,125.015953064,67,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.34100723267,125.003837585,70,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.4011554718,124.559959412,58,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.40279960632,124.547767639,70,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-9.30744552612,125.024147034,63,not found,aqua,2018-10-28,05:06:00
-7.97437524796,129.66494751,44,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-28,05:06:00
-8.43226718903,123.504394531,73,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-8.3071346283,123.069221497,46,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-8.79244613647,118.755599976,55,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-28,05:06:00
-8.7964258194,118.721694946,61,not found,aqua,2018-10-28,05:06:00
-8.81214141846,118.587600708,17,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-28,05:06:00
-8.22068119049,122.765258789,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-8.66051864624,118.338729858,18,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-28,05:06:00
-8.24878311157,118.150032043,66,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-28,05:06:00
-8.23204135895,118.146995544,49,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-28,05:06:00
-7.35789489746,121.760498047,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-28,05:06:00
-5.41797733307,122.844200134,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-28,05:06:00
-5.23587560654,123.074630737,47,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-10-28,05:06:00
-4.42243623734,122.250892639,74,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-28,05:06:00
-3.54115581512,128.435745239,26,PULAU HARUKU,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-28,05:06:00
-3.39849352837,126.997245789,70,WAEPAO,KAB. BURU,MALUKU,aqua,2018-10-28,05:06:00
-3.21071863174,127.722175598,63,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-10-28,05:06:00
-3.21204471588,127.713020325,76,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-10-28,05:06:00
-2.91803956032,129.302429199,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-28,05:06:00
-2.90840864182,129.301040649,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-10-28,05:06:00
-3.87622499466,122.395751953,33,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-28,05:06:00
-3.6721830368,121.81917572,53,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-28,05:06:00
-3.57784676552,122.152107239,43,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-28,05:06:00
1.70154261589,127.886993408,19,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-10-28,05:06:00
1.70008730888,127.876937866,25,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2018-10-28,05:06:00
-9.60016155243,124.817398071,44,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-8.84385204315,121.65978241,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-28,05:06:00
-6.60444688797,134.269058228,81,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-28,05:06:00
-7.56284999847,127.479957581,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-28,05:04:00
-3.29123783112,128.630310059,66,KAIRATU BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-10-28,05:04:00
-3.34349751472,126.668052673,30,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-10-28,05:04:00
-2.98132824898,128.098007202,0,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-10-28,05:04:00
-3.67870092392,121.825675964,51,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-28,05:04:00
-2.5880920887,121.367874146,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-28,05:04:00
-6.63903713226,105.758666992,50,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2018-10-28,06:40:00
-4.77970743179,104.406616211,45,KASUY,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-28,06:40:00
-4.46967697144,104.070678711,40,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-28,06:40:00
-3.81361627579,104.159118652,47,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-28,06:40:00
-3.53340005875,105.810401917,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-28,06:40:00
-3.45038580894,105.815925598,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-28,06:40:00
-3.44045639038,105.740409851,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-28,06:40:00
1.40686821938,100.818740845,66,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-10-28,06:40:00
