Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.87279081345,115.270896912,18,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-11-20,17:38:00
-4.59162664413,121.897720337,58,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-20,17:38:00
-4.59337282181,121.909889221,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-11-20,17:38:00
-8.1999464035,119.074531555,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-20,14:35:00
-8.20123672485,119.065536499,97,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-11-20,14:35:00
-4.60004615784,121.897857666,10,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-11-20,14:35:00
-2.57894539833,121.377967834,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-20,14:35:00
-2.58084559441,121.365188599,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-11-20,14:35:00
-3.03192472458,115.167984009,59,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-11-20,14:35:00
-3.03338885307,115.157569885,53,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-11-20,14:35:00
-2.87426900864,115.260238647,51,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-11-20,14:35:00
