Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77928924561,125.399475098,88,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-06,02:03:00
2.77794098854,125.408714294,91,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-06,02:03:00
1.81594789028,127.805389404,27,GALELA SELATAN,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-06,02:03:00
1.81450855732,127.815132141,36,GALELA SELATAN,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-06,02:03:00
1.79742646217,127.674324036,63,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-06,02:03:00
1.79599833488,127.683883667,54,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-06,02:03:00
1.70322644711,127.879875183,51,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-06,02:03:00
1.49201250076,127.632476807,75,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-09-06,02:03:00
1.30779933929,127.932518005,74,KAO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2019-09-06,02:03:00
1.14005982876,128.21647644,45,WASILE TIMUR,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-06,02:03:00
0.776220321655,124.111877441,25,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-06,02:03:00
-2.84187364578,129.646133423,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-06,02:03:00
-2.90768074989,129.301177979,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-06,02:03:00
-2.91862797737,129.299621582,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-06,02:03:00
-3.20011901855,118.981788635,73,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2019-09-06,02:03:00
-3.76742768288,114.623336792,45,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-06,02:03:00
-4.99434518814,122.463874817,60,KABAWO,KAB. MUNA,SULAWESI TENGGARA,terra,2019-09-06,02:03:00
-7.89116621017,126.21370697,41,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-06,02:03:00
-8.31729221344,124.627113342,30,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-06,02:03:00
-8.31862545013,124.636283875,41,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-06,02:03:00
-8.41250324249,123.396286011,46,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-09-06,02:03:00
-9.07893562317,125.181304932,65,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2019-09-06,02:03:00
-8.67766189575,122.033439636,71,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-09-06,02:03:00
-8.16748046875,117.613632202,14,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-06,02:03:00
-8.45467281342,117.442596436,40,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-09-06,02:03:00
-9.8204126358,123.760993958,41,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-06,02:03:00
