Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.83425331,122.16029358,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,05:20:05.000000
-2.82706428,122.16278076,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,05:20:05.000000
-2.82373548,122.16227722,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,05:20:05.000000
-2.82426643,122.15880585,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-06-03,05:20:05.000000
0.39936045,120.28923798,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-03,05:20:05.000000
-5.75955629,123.92212677,8,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-06-03,05:18:40.000000
-3.90329337,122.42064667,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-03,05:18:40.000000
-3.90382314,122.41716766,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-03,05:18:40.000000
-3.89996386,122.42014313,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-03,05:18:40.000000
-3.90049386,122.41666412,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-03,05:18:40.000000
-3.87212396,122.40171814,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-03,05:18:40.000000
2.78186774,125.40835571,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-03,05:21:30.000000
2.7819972,125.40761566,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-03,05:21:30.000000
2.12930107,117.75462341,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-03,05:21:30.000000
2.12869072,117.75064087,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-03,05:21:30.000000
2.23520994,117.06066132,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-03,05:21:30.000000
1.53612554,109.67345428,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-06-03,05:21:30.000000
-10.16106224,123.73091125,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-10.16852951,123.65997314,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-10.1688776,123.61321259,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-9.70005035,119.07217407,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-9.38275051,119.83020782,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-9.38339043,119.82580566,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-9.38192081,119.68118286,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-8.42368603,124.53971863,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000
-8.48157787,124.07944489,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-03,05:17:14.000000

