Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77992,125.406,93,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-09,17:22:37
2.77188,125.405,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-09,17:22:37
-2.57635,121.378,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-09,17:25:28
-2.58318,121.377,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-09,17:25:28
-1.87976,114.245,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,17:25:28
-2.08307,114.47,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-09,17:25:28
-2.2662,114.681,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-09,17:25:28
-3.90406,122.417,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-09,17:25:28
-3.09612,115.107,83,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-09,17:25:28
-3.43966,111.839,88,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-09,17:25:28
-9.46678,124.209,47,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-09,17:26:53
-10.0127,120.113,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,17:26:53
-10.0138,120.121,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-09,17:26:53
-1.74443,120.926,100,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-09,17:24:03
