Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.88864,123.794,93,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-9.83678,123.828,74,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.2066,120.425,85,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.1261,120.634,81,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0994,120.623,57,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0693,120.48,66,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0751,120.44,86,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0242,120.644,77,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0884,120.156,47,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0679,120.195,67,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-10.0608,120.194,71,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.25419,113.362,54,KENCONG,JEMBER,JAWA TIMUR,snpp,2017-08-14,05:19:25
-10.0368,120.208,74,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-8.03284,114.16,51,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-14,05:19:25
-9.9653,120.35,73,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-5.15447,119.705,66,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-08-14,05:19:25
-9.94565,120.246,100,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-4.59195,121.917,65,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-08-14,05:19:25
-9.98218,119.994,100,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-4.61008,121.573,72,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-08-14,05:19:25
-9.80181,120.392,82,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-4.49982,122.037,48,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-08-14,05:19:25
-9.87878,119.858,61,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-14,05:18:00
-9.05354,124.98,46,not found,snpp,2017-08-14,05:18:00
-4.69154,120.261,81,CINA,BONE,SULAWESI SELATAN,snpp,2017-08-14,05:19:25
