Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.796684,134.246926,7,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-09-15,01:09:05.000000
-5.796955,134.246926,7,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,landsat8,2020-09-15,01:09:05.000000
-8.643077,121.060747,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.628462,121.066817,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.628734,121.066816,9,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.580967,121.289419,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.581239,121.289418,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.58151,121.289417,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.566173,121.38105,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.566174,121.381322,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.566446,121.381594,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.566717,121.381593,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.566447,121.381866,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.566718,121.381865,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.596917,121.470042,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.597188,121.470041,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.598002,121.470038,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.598273,121.470037,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.598546,121.470308,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.579397,121.498729,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.57994,121.498727,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.579398,121.499002,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.612422,121.551205,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.627569,121.771678,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.540486,121.958112,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.540757,121.958111,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.553281,121.974432,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.553824,121.974703,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.554096,121.974702,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.554367,121.974701,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.554638,121.974701,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.554096,121.974975,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.554368,121.974974,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.555455,121.975789,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.555456,121.976061,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.488458,121.98278,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.487922,121.985507,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.487923,121.985779,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.592192,122.017671,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.592193,122.017944,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.587047,122.021773,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.724956,122.052505,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.725227,122.052504,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.725239,122.05714,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.725239,122.057413,9,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.587905,122.155075,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.63626,122.18196,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.636532,122.181959,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.636532,122.182232,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.689691,122.308372,9,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.665819,122.311416,9,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.736806,122.410832,9,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.652196,122.443958,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.651925,122.444231,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.652197,122.44423,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.482159,122.516704,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.497357,122.518593,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.497628,122.518592,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.472573,122.697962,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
-8.472844,122.697962,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-16,14:10:04.000000
