Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49510276,127.63319397,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-27,17:15:59.000000
1.49568057,127.62955475,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-27,17:15:59.000000
1.49449122,127.63703156,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-27,17:15:59.000000
2.78748631,117.12692261,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.74562979,116.99436188,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.74506736,116.9980011,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.74207592,116.99007416,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.74151468,116.99372101,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.73796511,116.98940277,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.73740315,116.99308014,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,17:15:59.000000
2.19098306,117.77806091,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,17:15:59.000000
2.21834826,117.01231384,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,17:15:59.000000

