Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.7817735672,98.6986236572,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2018-02-09,03:31:00
1.45146179199,101.639976501,44,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2018-02-09,03:31:00
0.597523033619,102.829917908,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.536238074303,103.242584229,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.579357206821,102.138885498,48,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.559138178825,102.275878906,39,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.557703852654,102.285598755,40,BUNUT,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.34157127142,103.063110352,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.340223789215,103.072242737,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.33887720108,103.081375122,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.332502573729,103.061828613,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.331157743931,103.070953369,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.299314141273,102.976318359,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.297950088978,102.985496521,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.288864463568,102.984207153,74,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.281136959791,102.973754883,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.279781997204,102.982910156,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.357788681984,102.392311096,12,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.265670150518,102.952827454,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.294281572104,102.327636719,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
0.205525040627,102.480827332,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-02-09,03:31:00
-0.021402200684,103.088752747,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-09,03:31:00
-0.0233779158443,102.976882935,87,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-02-09,03:31:00
-1.34743905067,100.579238892,48,EMPAT JURAI,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2018-02-09,03:31:00
