Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.39941,109.119,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.38138,110.103,92,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
1.09262,109.11,41,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.38262,110.111,56,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
0.571364,108.993,71,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.39008,110.102,17,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
1.71691,101.212,78,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-21,18:26:50
-1.72371,110.173,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
1.70952,101.211,92,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-21,18:26:50
-1.73089,110.165,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
0.374093,109.081,62,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.73217,110.174,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
0.366193,109.08,97,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.75883,110.231,73,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:28:15
0.0590793,109.348,77,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
