Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-27
Waktu akuisisi,03:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.498596191,2.14764332771,52.0,TANJUNG REDEB,BERAU,KALIMANTAN TIMUR
111.886062622,-0.27690410614,69.0,PINOH UTARA,MELAWI,KALIMANTAN BARAT
109.943878174,-0.368772476912,60.0,TOBA,SANGGAU,KALIMANTAN BARAT
109.874343872,-0.495519459248,64.0,TERENTANG,KUBU RAYA,KALIMANTAN BARAT
110.012023926,-0.662544727325,67.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.02142334,-0.663951516151,64.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.208000183,-0.691844642162,66.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.267303467,-0.830133378506,64.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
121.379730225,-2.577678442,59.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.374198914,-2.57820177078,57.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
110.105628967,-1.36822378635,57.0,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT
