Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3181695938,123.522270203,66,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-10.3194122314,123.532699585,56,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-9.81647109985,123.783256531,83,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-9.8183555603,123.769111633,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-9.42838764191,124.055770874,31,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-8.1882276535,131.034133911,71,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-07-29,05:04:00
-9.5510187149,119.961387634,38,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-8.27627658844,124.929000854,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-29,05:04:00
-2.8353664875,122.165184021,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-07-29,05:04:00
-2.82555437088,121.180282593,49,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-29,05:04:00
-2.57557320595,121.394477844,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-29,05:04:00
-2.5777926445,121.378433228,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-29,05:04:00
-1.83241152763,120.909439087,62,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-07-29,05:04:00
3.42076349258,116.461921692,32,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-29,05:04:00


