Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.24036,109.317,78,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.74398,110.16,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.267459,109.488,29,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.7451,110.167,100,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.282076,109.469,61,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.75378,110.22,93,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.283333,109.477,95,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.76176,110.219,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.306895,109.571,9,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.76344,110.229,96,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.311707,109.546,35,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.76973,110.217,74,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.315411,109.57,80,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.7714,110.228,71,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.301529,109.425,97,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.91019,110.112,71,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.320246,109.545,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.91129,110.119,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.310125,109.423,56,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.91239,110.126,69,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-0.32877,109.544,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-18,17:42:37
-1.9193,110.117,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-1.92039,110.124,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-2.0435,110.17,38,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-18,17:44:02
-2.61097,111.569,57,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.62314,111.578,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.62632,111.551,100,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.62769,111.56,26,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
