Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.11035203934,138.624771118,67,Fayit,KAB. ASMAT,PAPUA,terra,2020-08-24,01:11:00
-7.38081169128,139.508682251,77,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-7.51685905457,139.177398682,72,Ngguti,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-7.4580283165,138.522003174,50,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-7.45934915543,138.531066895,42,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-7.51207017899,138.514251709,47,Tabonji,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-8.20438098907,140.188812256,89,Kurik,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-8.88985824585,140.924987793,83,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00
-8.89151477814,140.936737061,87,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2020-08-24,01:11:00


