Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.48224,140.42,64,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-9.42784,119.336,40,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-20,06:01:53
-8.37105,112.461,71,DONOMULYO,MALANG,JAWA TIMUR,snpp,2018-08-20,06:03:19
-7.47387,140.286,63,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-3.76384,114.677,32,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-8.47553,118.397,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-20,06:01:53
-7.86825,114.325,56,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-08-20,06:03:19
-7.45251,140.371,98,MUTING,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-3.58577,114.679,95,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-7.80005,113.26,42,DRINGU,PROBOLINGGO,JAWA TIMUR,snpp,2018-08-20,06:03:19
0.541297,108.977,93,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-3.57503,114.649,98,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-7.71418,113.565,11,PAITON,PROBOLINGGO,JAWA TIMUR,snpp,2018-08-20,06:03:19
-7.7921,137.948,88,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
0.54023,108.97,41,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-7.75787,112.584,48,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2018-08-20,06:03:19
-3.57673,114.641,75,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-7.7854,137.947,57,TABONJI,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
0.671034,109.785,75,MERANTI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-7.59806,112.439,85,JATIREJO,MOJOKERTO,JAWA TIMUR,snpp,2018-08-20,06:03:19
-4.79218,105.749,81,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-20,06:04:44
-7.5321,139.343,58,TUBANG,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.62326,111.206,28,PANEKAN,MAGETAN,JAWA TIMUR,snpp,2018-08-20,06:03:19
0.565535,109.002,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-3.3654,114.705,50,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-08-20,06:04:44
-7.57145,139.051,61,KIMAAM,MERAUKE,PAPUA,snpp,2018-08-20,04:20:53
-7.61767,111.198,55,PANEKAN,MAGETAN,JAWA TIMUR,snpp,2018-08-20,06:03:19
0.56448,108.995,100,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-20,06:06:09
-4.50271,105.743,97,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-20,06:04:44
