Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-09
Waktu akuisisi,06:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
102.137962341,-3.57112550735,64.0,AIR BESI,BENGKULU UTARA,BENGKULU
102.795425415,-3.04603624344,81.0,BATUKUNING/LAKITAN ULU,MUSI RAWAS,SUMATERA SELATAN
103.330375671,-2.64762449265,33.0,RAWAS ILIR,MUSI RAWAS UTARA,SUMATERA SELATAN
103.946166992,-2.49550414085,66.0,KELUANG,MUSI BANYUASIN,SUMATERA SELATAN
101.514846802,-2.78750300407,87.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.504806519,-2.78893136978,66.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
104.391998291,-2.11882543564,29.0,MUARA TELANG,BANYUASIN,SUMATERA SELATAN
103.449501038,-2.25337266922,83.0,Bajubang,BATANGHARI,JAMBI
101.169921875,-2.55045580864,65.0,MUKO MUKO UTARA,MUKO-MUKO,BENGKULU
102.678237915,-2.30824422836,69.0,SAROLANGUN,SAROLANGUN,JAMBI
101.948394775,-2.34841752052,61.0,MUARA SIAU,MERANGIN,JAMBI
102.039001465,-1.9394466877,52.0,RANTAU PANJANG,MERANGIN,JAMBI
103.630836487,-1.59311640263,61.0,JAMBI TIMUR,KOTA JAMBI,JAMBI
103.657859802,-1.35943138599,56.0,MUARA SABAK,TANJUNG JABUNG TIMUR,JAMBI
101.868743896,-1.47755944729,64.0,TANAH TUMBUH,BUNGO,JAMBI
103.419799805,-1.24592912197,63.0,MUARA SABAK,TANJUNG JABUNG TIMUR,JAMBI
103.000831604,-0.992555201054,30.0,TUNGKALULU,TANJUNG JABUNG BARAT,JAMBI
101.627700806,-0.83929079771,84.0,PULAU PUNJUNG,DHARMASRAYA,SUMATERA BARAT
102.03012085,-0.0640980899334,35.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.945266724,0.356741368771,44.0,BUNUT,PELALAWAN,RIAU
102.040336609,0.608764767647,22.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.692443848,0.729518473148,38.0,SUNGAI APIT,SIAK,RIAU
102.423149109,0.719487428665,43.0,SUNGAI APIT,SIAK,RIAU
100.967414856,0.528060615063,33.0,TAPUNG,KAMPAR,RIAU
99.2309036255,0.275024473667,59.0,not found,SUMATERA BARAT
99.2502059937,0.369234591722,61.0,Batahan,MANDAILING NATAL,SUMATERA UTARA
100.458892822,0.881171524525,63.0,RAMBAH,ROKAN HULU,RIAU
100.764602661,1.2443677187,70.0,TANAH PUTIH,ROKAN HILIR,RIAU
97.6588516235,0.789817929268,50.0,LOLOWAU,NIAS SELATAN,SUMATERA UTARA
101.571762085,1.42451262474,26.0,MANDAU,BENGKALIS,RIAU
99.9654769897,1.23982381821,67.0,Huta Raja Tinggi,PADANG LAWAS,SUMATERA UTARA
101.149459839,1.73128056526,57.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.574935913,1.73983991146,66.0,BAGAN SINEMBAH,ROKAN HILIR,RIAU
100.803688049,2.24263119698,89.0,BANGKO,ROKAN HILIR,RIAU
100.793998718,2.24121665955,52.0,BANGKO,ROKAN HILIR,RIAU
98.6886367798,2.26047921181,70.0,Dolok Sanggul,HUMBANG HASUNDUTAN,SUMATERA UTARA
100.19065094,2.61352300644,34.0,PANEI HILIR,LABUHANBATU,SUMATERA UTARA
100.204185486,2.69727826118,69.0,PANEI HILIR,LABUHANBATU,SUMATERA UTARA
98.0814666748,2.67791986465,67.0,PENANGGALAN,KOTA SULUBUSSALAM,ACEH
98.0670700073,2.67575311661,71.0,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH
98.214012146,3.31551861763,57.0,BOHOROK,LANGKAT,SUMATERA UTARA
96.7921981812,4.40395069122,43.0,ATU LINTANG,ACEH TENGAH,ACEH
95.9002532959,4.42922830582,67.0,TEUNOM,ACEH JAYA,ACEH
95.8811950684,4.42634916306,63.0,TEUNOM,ACEH JAYA,ACEH
95.8954925537,4.42874765396,58.0,TEUNOM,ACEH JAYA,ACEH
95.5556030273,4.79489135742,53.0,SETIALUEBAKTI,ACEH JAYA,ACEH
