Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.80001,140.903,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
-8.77319,140.937,65,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
-6.42372,134.151,75,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-31,04:16:08
-6.39618,134.233,44,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-31,04:16:08
-8.28161,140.519,31,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
-3.49225,126.219,60,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-31,04:17:34
-8.10613,140.723,87,JAGEBOB,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
-8.11948,140.282,78,KURIK,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
-8.00016,140.353,73,ANIMHA,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
-7.98773,140.366,100,ANIMHA,MERAUKE,PAPUA,snpp,2018-08-31,04:14:43
