Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.03843498,105.58409119,61,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-11-09,18:33:12
-3.62510538,115.63122559,44,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-09,18:33:12
-2.46521688,105.48953247,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:33:12
-2.4785018,105.47882843,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:33:12
-2.41070962,104.33174896,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,18:33:12
-2.69533992,105.52786255,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:33:12
-3.02974892,105.24678802,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.03829741,105.25405884,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.04293919,105.23621368,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.04888153,105.22675323,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.05743146,105.23400879,99,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.06929994,105.21508026,50,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.08146906,105.21510315,96,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.12027717,104.47742462,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.32694411,105.61863708,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.3310647,105.6451416,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.33575439,105.62632751,32,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.40728545,104.88201141,94,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.41317534,104.87281036,74,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.42158294,104.87985229,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.57243133,105.69595337,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.77030635,105.77985382,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.75746894,105.59739685,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.7588563,105.60634613,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.80145144,105.83135986,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.80288339,105.84055328,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.80430698,105.84976196,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.81331372,105.85782623,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.8165803,105.82907867,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.81967068,105.84941101,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.82310963,105.82063293,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.8320477,105.82868958,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.83343291,105.83789062,12,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.84239197,105.84596252,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.85056353,105.79772186,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.75552535,104.93331909,64,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.8958993,105.79088593,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,18:34:36
-3.99156427,105.44932556,99,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-09,18:34:36
-4.91049814,105.85349274,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,18:34:36
-5.00190306,105.68767548,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,18:34:36
-5.00812197,105.6771698,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,18:34:36
-5.02195883,105.6655426,100,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,18:34:36
-7.42715359,110.80483246,53,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-11-09,18:34:36
-7.11254358,106.58813477,30,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-09,18:34:36
