Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23360812664,103.767662048,57,not found,terra,2019-07-08,03:18:00
-2.46581172943,114.810722351,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-08,03:18:00
-2.46581172943,114.810722351,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-08,03:18:00
-2.53957486153,115.003334045,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-08,03:18:00
-2.53957486153,115.003334045,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-08,03:18:00
-3.03037238121,115.171821594,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-08,03:18:00
-3.03037238121,115.171821594,64,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-08,03:18:00
-2.83310437202,112.879554749,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-08,03:18:00
-2.83310437202,112.879554749,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-08,03:18:00
-2.62694478035,106.358413696,52,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-08,03:18:00
-2.62694478035,106.358413696,52,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-07-08,03:18:00
-4.35030841827,104.811714172,75,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-07-08,03:18:00
-4.35030841827,104.811714172,75,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-07-08,03:18:00
-7.28755140305,111.855987549,49,DANDER,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-08,03:18:00
-6.89794397354,107.500564575,24,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-07-08,03:18:00
-6.95799684525,107.788986206,29,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-08,03:18:00
-6.89794397354,107.500564575,24,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-07-08,03:18:00
-6.95943927765,107.799186707,51,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-08,03:18:00
-6.95943927765,107.799186707,51,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2019-07-08,03:18:00
-6.88532400131,106.95136261,38,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,terra,2019-07-08,03:18:00
-6.88532400131,106.95136261,38,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,terra,2019-07-08,03:18:00
-8.03115081787,113.231719971,34,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-08,03:18:00
-8.03115081787,113.231719971,34,KEDUNGJAJANG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-08,03:18:00
